Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,-,Kanye West,Off The Grid,-,2,1,,,,
3,-,Kanye West,Praise God,-,3,1,,,,
4,-,Kanye West,Jail,-,4,1,,,,
5,-,Kanye West,Moon,-,5,1,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
7,-,Kanye West,Ok Ok,-,7,1,,,,
8,-,Kanye West,Jonah,-,8,1,,,,
9,-,Kanye West,Believe What I Say,-,9,1,,,,
10,-,Kanye West,No Child Left Behind,-,10,1,,,,
11,-,Kanye West,Heaven and Hell,-,11,1,,,,
12,-,Kanye West,God Breathed,-,12,1,,,,
13,-,Kanye West,Junya,-,13,1,,,,
14,-,Kanye West,Remote Control,-,14,1,,,,
15,-,Drake,Fair Trade (feat. Travis Scott),-,1,1,,,,
16,-,Kanye West,24,-,16,1,,,,
17,up,Baby Keem & Kendrick Lamar,family ties,44,16,2,,,,
18,-,Kanye West,Pure Souls,-,18,1,,,,
19,-,Kanye West,Donda,-,19,1,,,,
20,-,Kanye West,Keep My Spirit Alive,-,20,1,,,,
21,-,Kanye West,Jesus Lord,-,21,1,,,,
22,-,Kanye West,New Again,-,22,1,,,,
23,down,Masked Wolf,Astronaut In The Ocean,2,1,34,60,2021-02-07,6,2021-04-04
24,-,Kanye West,Lord I Need You,-,24,1,,,,
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),4,4,11,,,,
26,-,Kanye West,"Ok Ok, Pt. 2",-,26,1,,,,
27,-,Kanye West,Jail pt 2,-,27,1,,,,
28,-,Kanye West,Come to Life,-,28,1,,,,
29,down,Drake,Wants and Needs (feat. Lil Baby),3,1,27,90,2021-03-07,3,2021-03-14
30,-,Kanye West,Donda Chant,-,30,1,,,,
31,-,Kanye West,Tell The Vision,-,31,1,,,,
32,down,Tesher & Jason Derulo,Jalebi Baby,5,5,11,,,,
33,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),58,10,2,,,,
34,down,Post Malone,Circles,6,2,96,2,2019-10-06,2,2019-10-06
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,1,62,74,2020-07-05,5,2020-07-12
36,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,96,,,,
37,down,Dave & Stormzy,Clash,7,6,9,,,,
38,-,Kanye West,"Junya, Pt. 2",-,38,1,,,,
39,-,Kanye West,"Jesus Lord, Pt. 2",-,39,1,,,,
40,down,Kanye West,Heartless,16,7,33,,,,
41,down,Roddy Ricch,Late At Night,11,2,14,,,,
42,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,1,,,,
43,down,Tesher,Jalebi Baby,19,6,21,,,,
44,down,KSI & Lil Wayne,Lose,27,4,5,,,,
45,-,Drake,Champagne Poetry,-,5,1,,,,
46,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,1,,,,
47,down,Travis Scott,goosebumps,15,10,96,89,2020-04-26,18,2020-05-03
48,-,Drake,Love All (feat. JAY-Z),-,9,1,,,,
49,up,Belly & The Weeknd,Die For It (feat. Nas),66,49,2,,,,
50,down,Travis Scott,SICKO MODE,28,9,96,48,2020-04-26,9,2020-05-03
51,down,French Montana,Unforgettable (feat. Swae Lee),14,10,96,,,,
52,down,Drake,Passionfruit,22,8,91,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,6,96,26,2019-10-06,26,2019-10-06
54,-,Drake,Papi’s Home,-,14,1,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,34,4,,,,
56,down,Post Malone,Motley Crew,12,1,9,,,,
57,-,Drake,No Friends In The Industry,-,4,1,,,,
58,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,13,1,,,,
59,-,Drake,TSU,-,7,1,,,,
60,down,"Belly, The Weeknd & Young Thug",Better Believe,34,6,7,,,,
61,down,Pop Smoke,Demeanor (feat. Dua Lipa),13,8,8,,,,
62,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,3,1,,,,
63,down,Pop Smoke,Invincible,21,20,58,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,30,1,96,35,2019-10-06,2,2019-10-13
65,down,Polo G,RAPSTAR,17,2,22,86,2021-04-11,7,2021-04-18
66,-,Drake,N 2 Deep (feat. Future),-,11,1,,,,
67,down,Sleepy Hallow,2055,20,16,5,,,,
68,down,Pop Smoke,Dior,23,8,82,100,2020-02-23,46,2020-07-12
69,-,Drake,Fountains (feat. Tems),-,10,1,,,,
70,down,Lil Baby & Lil Durk,Hats Off,26,4,14,,,,
71,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,29,26,11,,,,
72,down,Smiley,Over the Top (feat. Drake),10,8,7,,,,
73,-,Drake,IMY2 (feat. Kid Cudi),-,18,1,,,,
74,-,Drake,Pipe Down,-,17,1,,,,
75,down,24kGoldn,Mood (feat. iann dior),51,1,56,33,2020-08-23,1,2020-10-11
76,-,Drake,Race My Mind,-,15,1,,,,
77,-,Drake,7am On Bridle Path,-,19,1,,,,
78,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,22,1,,,,
79,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,24,1,,,,
80,down,Pop Smoke,Element,24,10,68,,,,
81,down,Travis Scott & HVME,Goosebumps (Remix),36,6,34,82,2021-02-14,44,2021-04-11
82,-,Drake & Yebba,Yebba’s Heartbreak,-,21,1,,,,
83,-,Drake,Fucking Fans,-,26,1,,,,
84,-,Drake,The Remorse,-,27,1,,,,
85,down,Drake,Chicago Freestyle (feat. Giveon),48,2,71,92,2020-05-03,26,2020-05-10
86,down,J. Cole,No Role Modelz,32,15,59,,,,
87,down,Drake,Money In The Grave (feat. Rick Ross),47,9,96,45,2019-10-06,45,2019-10-06
88,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",39,1,19,84,2021-05-09,17,2021-05-16
89,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),40,8,19,77,2021-05-02,35,2021-05-09
90,down,Kendrick Lamar & SZA,All the Stars,33,20,85,,,,
91,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,74,1,,,,
92,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),31,12,5,,,,
93,down,Drake,Nonstop,61,12,77,,,,
94,down,Dave,Location (feat. Burna Boy),38,11,85,,,,
95,down,Future,Life Is Good (feat. Drake),64,2,85,86,2020-01-12,6,2020-01-19
96,down,Trippie Redd,Betrayal (feat. Drake),18,18,3,,,,
97,down,J. Cole,a m a r i,55,2,17,,,,
98,down,KSI,No Time (feat. Lil Durk),41,5,8,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,26,94,,,,
100,down,Madcon,Beggin (Original Version),52,17,13,,,,
