Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,3,84,2021-05-09,17,2021-05-16
2,up,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
3,up,J. Cole,i n t e r l u d e,17,3,2,59,2021-05-09,20,2021-05-16
4,up,Drake,Wants and Needs (feat. Lil Baby),5,1,11,90,2021-03-07,3,2021-03-14
5,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),6,2,5,50,2021-04-18,21,2021-04-25
6,up,Lil Tjay & 6LACK,Calling My Phone,7,1,14,70,2021-02-14,5,2021-02-21
7,down,Polo G,RAPSTAR,3,2,6,86,2021-04-11,7,2021-04-18
8,up,Trippie Redd & Playboi Carti,Miss the Rage,54,8,2,22,2021-05-16,22,2021-05-16
9,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),8,8,3,77,2021-05-02,35,2021-05-09
10,up,Don Toliver,What You Need,20,10,2,,,,
11,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",4,4,3,62,2021-05-09,62,2021-05-09
12,down,Cardi B,Up,11,2,15,4,2021-02-14,4,2021-02-14
13,up,Travis Scott & HVME,Goosebumps (Remix),14,6,18,82,2021-02-14,44,2021-04-11
14,down,Russ Millions x Tion Wayne,Body,10,7,8,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),21,4,80,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,1,46,74,2020-07-05,5,2020-07-12
17,down,DJ Khaled,POPSTAR (feat. Drake),15,2,44,94,2020-07-19,8,2020-09-20
18,up,Drake,What’s Next,19,1,11,68,2021-03-07,4,2021-03-14
19,up,Lil Tecca,Never Left,61,19,2,,,,
20,up,Post Malone,Circles,22,2,80,2,2019-10-06,2,2019-10-06
21,down,DJ Khaled,GREECE (feat. Drake),18,1,44,24,2020-07-26,24,2020-07-26
22,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),9,9,3,80,2021-05-09,80,2021-05-09
23,up,Drake,Passionfruit,26,8,75,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,24,1,80,35,2019-10-06,2,2019-10-13
25,up,"Young Stoner Life, Young Thug & Gunna",Ski,37,11,5,93,2021-04-18,38,2021-04-25
26,down,24kGoldn,Mood (feat. iann dior),23,1,40,33,2020-08-23,1,2020-10-11
27,up,StarBoi3,Dick (feat. Doja Cat),60,20,2,57,2021-05-16,57,2021-05-16
28,up,Tesher,Jalebi Baby,36,6,5,,,,
29,down,CJ,Whoopty,28,1,32,51,2020-11-22,8,2021-01-24
30,down,Baby Keem & Travis Scott,durag activity,12,12,3,,,,
31,up,Travis Scott,goosebumps,31,10,80,89,2020-04-26,18,2020-05-03
32,up,J. Cole,No Role Modelz,35,15,43,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,57,79,2020-04-19,1,2020-07-05
34,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,1,46,54,2020-07-12,6,2020-08-09
35,down,French Montana,Unforgettable (feat. Swae Lee),34,10,80,,,,
36,down,Joyner Lucas & Lil Baby,Ramen & OJ,25,25,3,,,,
37,up,Pop Smoke,Dior,42,8,66,100,2020-02-23,46,2020-07-12
38,down,Travis Scott,SICKO MODE,33,9,80,48,2020-04-26,9,2020-05-03
39,down,Saweetie,Best Friend (feat. Doja Cat),29,9,19,35,2021-01-17,35,2021-01-17
40,up,Moneybagg Yo,Time Today,41,22,15,65,2021-02-14,42,2021-05-02
41,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",13,13,3,87,2021-05-09,87,2021-05-09
42,-,J. Cole,m y . l i f e,-,1,1,86,2021-05-16,86,2021-05-16
43,up,Drake,Chicago Freestyle (feat. Giveon),45,2,55,92,2020-05-03,26,2020-05-10
44,up,Pop Smoke,Invincible,44,20,42,,,,
45,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,1,40,61,2020-08-23,8,2020-10-04
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,6,80,26,2019-10-06,26,2019-10-06
47,down,Kendrick Lamar & SZA,All the Stars,46,20,69,,,,
48,down,Polo G,Martin & Gina,47,27,21,79,2020-05-24,79,2020-05-24
49,up,Roddy Ricch,The Box,62,1,76,91,2019-12-08,2,2020-02-16
50,down,The Kid LAROI,WITHOUT YOU,40,4,24,32,2020-12-13,12,2021-02-28
51,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),43,3,11,20,2021-03-14,20,2021-03-14
52,down,Lil Baby & Megan Thee Stallion,On Me (Remix),30,30,3,,,,
53,up,Pop Smoke,What You Know Bout Love,68,5,46,81,2020-07-12,14,2020-10-18
54,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,55,4,17,76,2021-03-21,74,2021-04-25
55,up,Future,Life Is Good (feat. Drake),58,2,71,86,2020-01-12,6,2020-01-19
56,up,Don Toliver,No Idea,71,1,78,95,2019-12-08,26,2020-01-12
57,-,J. Cole,a m a r i,-,2,1,,,,
58,down,Pop Smoke,Element,57,10,53,,,,
59,up,Central Cee,Commitment Issues,59,25,11,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,26,78,,,,
61,down,Lil Tjay,Run It Up,49,8,7,65,2021-04-11,65,2021-04-11
62,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,1,,,,
63,up,Dave,Location (feat. Burna Boy),67,11,69,,,,
64,down,Drake,Money In The Grave (feat. Rick Ross),53,9,80,45,2019-10-06,45,2019-10-06
65,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),77,6,77,64,2019-12-01,52,2020-01-12
66,down,Cardi B,WAP (feat. Megan Thee Stallion),64,1,41,80,2020-08-09,1,2020-08-16
67,-,J. Cole,9 5 . s o u t h,-,8,1,,,,
68,-,J. Cole,l e t . g o . m y . h a n d,-,6,1,,,,
69,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,56,12,9,76,2021-03-28,59,2021-04-11
70,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,10,1,,,,
71,-,J. Cole,a p p l y i n g . p r e s s u r e,-,11,1,,,,
72,-,J. Cole,1 0 0 . m i l ‘,-,12,1,,,,
73,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,16,1,,,,
74,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,14,1,,,,
75,-,J. Cole,The Climb Back,-,18,4,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,45,44,,,,
77,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,19,1,,,,
78,-,J. Cole,c l o s e,-,24,1,,,,
79,-,Migos,Straightenin,-,15,1,,,,
80,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),50,21,15,73,2021-01-10,32,2021-02-28
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,49,57,,,,
82,down,Juice WRLD,Lucid Dreams,79,2,78,7,2019-12-15,7,2019-12-15
83,-,Nicki Minaj,Fractions,-,72,1,,,,
84,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,63,1,,,,
85,-,Nicki Minaj,Itty Bitty Piggy,-,85,1,,,,
86,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,86,1,,,,
87,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,89,13,70,65,2020-01-05,65,2020-01-05
88,up,Future & Lil Uzi Vert,Drankin N Smokin,100,20,17,25,2020-11-22,25,2020-11-22
89,-,Drake,Toosie Slide,-,1,58,65,2020-04-05,2,2020-04-26
90,down,Young Thug,The London (feat. J. Cole & Travis Scott),87,12,69,,,,
91,up,Drake,Nonstop,95,12,65,,,,
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),75,1,40,78,2020-08-16,3,2020-08-23
93,down,Lil Baby & Gunna,Drip Too Hard,73,11,59,,,,
94,-,Travis Scott,STARGAZING,-,23,59,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,20,24,,,,
96,-,Nicki Minaj & G Herbo,Chi-Raq,-,96,1,,,,
97,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),86,10,43,,,,
98,down,Kanye West,Heartless,88,7,19,,,,
99,down,Meek Mill,Going Bad (feat. Drake),66,19,77,,,,
100,down,Drake,God's Plan,82,11,73,,,,
