Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,6,,,,
2,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,41,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,30,,,,
4,down,Gunna,P power (feat. Drake),3,2,5,,,,
5,down,Jnr Choi,To the Moon,4,4,8,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,119,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,3,24,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),8,1,24,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,1,24,,,,
10,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,4,34,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,1,57,60,2021-02-07,6,2021-04-04
12,down,bbno$,edamame (feat. Rich Brian),11,8,12,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,10,119,,,,
14,down,Yung Lean,Ginseng Strip 2002,9,9,3,,,,
15,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,4,49,76,2021-03-21,74,2021-04-25
16,down,Post Malone,Circles,15,2,119,2,2019-10-06,2,2019-10-06
17,up,Drake,Wants and Needs (feat. Lil Baby),17,1,50,90,2021-03-07,3,2021-03-14
18,up,D-Block Europe,Overseas (feat. Central Cee),26,18,13,,,,
19,down,Kodak Black,Super Gremlin,14,11,9,,,,
20,up,Drake,Girls Want Girls (feat. Lil Baby),20,3,24,,,,
21,up,J. Cole,No Role Modelz,22,15,82,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,6,119,26,2019-10-06,26,2019-10-06
23,up,Kendrick Lamar & SZA,All the Stars,40,20,108,,,,
24,down,Drake,Passionfruit,18,8,114,,,,
25,down,Kanye West,Praise God,23,3,24,,,,
26,up,Kanye West,Heartless,29,7,56,,,,
27,down,Don Toliver,No Idea,19,1,108,95,2019-12-08,26,2020-01-12
28,-,Pusha T,Diet Coke,-,28,1,,,,
29,up,AP Dhillon & Amari,Ma Belle,30,8,7,,,,
30,down,D-Block Europe,Make You Smile (feat. AJ Tracey),28,12,10,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,34,1,119,35,2019-10-06,2,2019-10-13
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,1,85,74,2020-07-05,5,2020-07-12
33,down,Post Malone & The Weeknd,One Right Now,25,2,15,,,,
34,up,Travis Scott,SICKO MODE,38,9,119,48,2020-04-26,9,2020-05-03
35,down,Burna Boy,B. D’OR (feat. Wizkid),31,8,9,,,,
36,down,Gunna,25k jacket (feat. Lil Baby),33,4,6,,,,
37,down,24kGoldn,Mood (feat. iann dior),32,1,79,33,2020-08-23,1,2020-10-11
38,down,Young Thug,Bubbly (with Drake & Travis Scott),36,3,18,,,,
39,up,BEAM,SUNDOWN (feat. Justin Bieber),86,39,2,,,,
40,up,Juice WRLD,Cigarettes,61,38,2,,,,
41,up,Lil Baby & Gunna,Drip Too Hard,48,11,92,,,,
42,up,Tesher & Jason Derulo,Jalebi Baby,53,5,34,,,,
43,-,Midas the Jagaban,Party With A Jagaban,-,43,1,,,,
44,-,Nicki Minaj & Lil Baby,Bussin,-,2,1,,,,
45,up,$NOT & A$AP Rocky,Doja,83,45,2,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,20,51,,,,
47,down,Baby Keem,lost souls (feat. Brent Faiyaz),44,8,17,,,,
48,down,Pop Smoke,Dior,47,8,105,100,2020-02-23,46,2020-07-12
49,down,Drake,No Friends In The Industry,39,4,24,,,,
50,up,Drake,Nonstop,50,12,94,,,,
51,up,Dave,Location (feat. Burna Boy),51,11,106,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,49,78,,,,
53,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],70,36,46,,,,
54,down,Meek Mill,Going Bad (feat. Drake),43,19,109,,,,
55,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,9,1,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,26,112,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),42,14,109,,,,
58,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),72,58,2,,,,
59,up,Tameem Youness,تراك الموسم,59,59,3,,,,
60,up,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),76,60,2,,,,
61,down,Juice WRLD & Justin Bieber,Wandered To LA,24,5,11,,,,
62,-,Future,Worst Day,-,12,1,,,,
63,-,Dr. Dre & Eminem,Gospel,-,63,1,,,,
64,up,Eminem,Without Me,90,32,6,,,,
65,down,Drake,Chicago Freestyle (feat. Giveon),56,2,94,92,2020-05-03,26,2020-05-10
66,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,38,5,,,,
67,down,Dave & Stormzy,Clash,60,6,32,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,45,78,,,,
69,down,Travis Scott,ESCAPE PLAN,66,1,15,,,,
70,down,Ruger,Dior,35,26,11,,,,
71,-,Ruger,Dior,-,71,1,,,,
72,up,King Von & 21 Savage,Don't Play That,73,72,2,,,,
73,down,Drake,Money In The Grave (feat. Rick Ross),67,9,118,45,2019-10-06,45,2019-10-06
74,down,2Pac,Hit 'Em Up (feat. Outlawz),52,37,4,,,,
75,down,Playboi Carti,Sky,64,31,36,,,,
76,up,Travis Scott,goosebumps,85,10,117,89,2020-04-26,18,2020-05-03
77,down,Drake,God's Plan,58,11,108,,,,
78,down,Roddy Ricch,The Box,74,1,111,91,2019-12-08,2,2020-02-16
79,down,DJ Khaled,GREECE (feat. Drake),57,1,73,24,2020-07-26,24,2020-07-26
80,down,Eminem,Love the Way You Lie (feat. Rihanna),63,33,72,,,,
81,-,Eminem,The Real Slim Shady,-,47,8,,,,
82,down,Travis Scott & HVME,Goosebumps (Remix),75,6,57,82,2021-02-14,44,2021-04-11
83,down,DJ Khaled,POPSTAR (feat. Drake),80,2,77,94,2020-07-19,8,2020-09-20
84,up,50 Cent,In Da Club,89,18,13,,,,
85,-,M Huncho,Warzone (feat. Headie One),-,85,1,,,,
86,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,86,1,,,,
87,down,Post Malone,Better Now,65,30,89,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,23,,,,
89,down,Ben Reilly,Maytag (Tax Free),69,69,2,,,,
90,down,Travis Scott,MAFIA,84,3,15,,,,
91,down,Ricky Rich & Dardan,Habibi (Albanian Remix),79,70,9,,,,
92,up,Drake,Fountains (feat. Tems),92,10,20,,,,
93,up,Travis Scott,BUTTERFLY EFFECT,98,13,108,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,67,14,,,,
95,down,Pop Smoke,Mood Swings (feat. Lil Tjay),81,1,82,54,2020-07-12,6,2020-08-09
96,-,Kanye West,Hurricane,-,1,22,,,,
97,down,Pop Smoke,Invincible,68,20,81,,,,
98,down,A Boogie wit da Hoodie,Man in the Mirror,77,11,10,,,,
99,-,Mohamed Ramadan & GIMS,Ya Habibi,-,32,43,,,,
100,-,ArrDee & Aitch,War,-,100,1,,,,
