Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAV & Gunna,Turks (feat. Travis Scott),20,1,2,95,2020-03-29,26,2020-04-05
2,down,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
3,down,Post Malone,Circles,2,2,22,2,2019-10-06,2,2019-10-06
4,down,Future,Life Is Good (feat. Drake),3,2,13,86,2020-01-12,6,2020-01-19
5,up,Megan Thee Stallion,Savage,11,5,3,61,2020-03-22,14,2020-04-19
6,down,Arizona Zervas,ROXANNE,4,2,20,14,2019-11-24,4,2019-12-22
7,up,Powfu,Death Bed (feat. beabadoobee),9,7,7,100,2020-03-01,7,2020-04-26
8,up,Lil Mosey,Blueberry Faygo,19,8,9,69,2020-02-16,24,2020-04-12
9,down,Eminem,Godzilla (feat. Juice WRLD),6,2,12,84,2020-01-19,12,2020-01-26
10,down,Travis Scott,HIGHEST IN THE ROOM,8,1,22,35,2019-10-06,2,2019-10-13
11,down,Lil Uzi Vert,Myron,5,5,4,88,2020-03-15,22,2020-03-22
12,down,Don Toliver,No Idea,7,1,20,95,2019-12-08,26,2020-01-12
13,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,6,20,64,2019-12-01,52,2020-01-12
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,22,26,2019-10-06,26,2019-10-06
15,up,Jack Harlow,Whats Poppin,23,9,6,76,2020-03-22,37,2020-04-19
16,down,Pop Smoke,Dior,15,8,8,100,2020-02-23,46,2020-07-12
17,down,DripReport,Skechers,16,12,8,68,2020-04-12,51,2020-04-19
18,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
19,up,Roddy Ricch,High Fashion (feat. Mustard),21,9,15,78,2019-12-15,22,2020-02-16
20,down,Don Toliver,After Party,10,5,4,85,2020-05-03,71,2020-05-24
21,down,Lil Uzi Vert,P2,14,4,5,24,2020-03-15,24,2020-03-15
22,up,JACKBOYS,OUT WEST (feat. Young Thug),24,10,15,79,2019-12-29,28,2020-01-05
23,down,Don Toliver,Cardigan,12,2,4,,,,
24,down,Lil Uzi Vert,Baby Pluto,18,2,5,72,2020-03-08,4,2020-03-15
25,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),25,25,3,95,2020-03-29,95,2020-03-29
26,up,Mustard,Ballin’ (feat. Roddy Ricch),26,12,22,93,2019-11-10,19,2020-01-12
27,up,Travis Scott,SICKO MODE,28,9,22,48,2020-04-26,9,2020-05-03
28,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),17,4,4,,,,
29,down,24kGoldn,CITY OF ANGELS,27,17,7,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),31,14,22,,,,
31,down,Travis Scott,goosebumps,30,10,22,89,2020-04-26,18,2020-05-03
32,up,KSI,Poppin (feat. Lil Pump & Smokepurpp),64,32,2,,,,
33,up,DaBaby,BOP,35,7,22,92,2019-10-06,32,2020-01-19
34,down,Drake,Money In The Grave (feat. Rick Ross),32,9,22,45,2019-10-06,45,2019-10-06
35,up,Joyner Lucas,Will,67,35,2,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),53,10,22,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),34,4,22,10,2019-10-06,10,2019-10-06
38,up,Post Malone,Better Now,55,30,22,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),50,4,22,,,,
40,down,Lil Uzi Vert,Lo Mein,29,8,5,25,2020-03-15,25,2020-03-15
41,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),38,2,15,95,2019-12-29,43,2020-01-05
42,up,Tory Lanez,Do The Most,83,35,2,,,,
43,-,DaBaby,Find My Way,-,10,1,69,2020-04-05,28,2020-04-12
44,up,Juice WRLD,Lucid Dreams,49,2,22,7,2019-12-15,7,2019-12-15
45,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),41,8,15,91,2019-12-29,42,2020-01-05
46,down,Lil Keed,Snake,33,33,3,,,,
47,up,Drake,Nonstop,61,12,22,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,26,22,,,,
49,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",43,4,8,33,2020-02-23,33,2020-02-23
50,down,Travis Scott,BUTTERFLY EFFECT,46,13,22,,,,
51,up,Tory Lanez,Broke In A Minute,58,18,8,84,2020-04-19,84,2020-04-19
52,up,Meek Mill,Going Bad (feat. Drake),56,19,22,,,,
53,up,Young Thug,The London (feat. J. Cole & Travis Scott),54,12,22,,,,
54,down,Tyga,Ayy Macarena,44,4,21,88,2019-12-01,64,2020-01-12
55,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,48,13,15,65,2020-01-05,65,2020-01-05
56,down,Y2K & bbno$,Lalala,42,20,22,11,2019-10-06,11,2019-10-06
57,down,JACKBOYS & Sheck Wes,GANG GANG,52,3,15,87,2019-12-29,21,2020-01-05
58,down,Lil Uzi Vert & 21 Savage,Yessirskiii,36,18,4,41,2020-03-22,41,2020-03-22
59,up,Drake,God's Plan,76,11,22,,,,
60,up,Wiz Khalifa,Contact (feat. Tyga),77,60,2,,,,
61,down,DaBaby,VIBEZ,57,15,22,59,2019-11-10,57,2020-01-19
62,up,SAINt JHN,Roses,72,62,3,,,,
63,down,Post Malone,Wow.,39,16,22,,,,
64,up,Drake,Passionfruit,87,8,21,,,,
65,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],62,62,3,,,,
66,up,Lil Baby,Woah,66,14,22,65,2019-11-10,19,2019-11-24
67,down,Dave,Location (feat. Burna Boy),60,11,22,,,,
68,down,YNW Melly,Suicidal,63,16,20,97,2019-12-01,25,2020-02-02
69,-,Lil Baby,Sum 2 Prove,-,23,12,50,2020-01-19,50,2020-01-19
70,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),40,40,3,71,2020-03-29,67,2020-06-28
71,down,Post Malone,Hollywood's Bleeding,65,7,22,100,2019-10-06,100,2019-10-06
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,45,16,,,,
73,-,Drake,In My Feelings,-,46,16,,,,
74,up,Joyner Lucas,Finally (feat. Chris Brown),79,74,2,,,,
75,-,Future,Tycoon,-,40,1,,,,
76,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,76,1,,,,
77,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,1,52,2020-04-12,48,2020-04-19
78,down,Travis Scott,CAN'T SAY,68,26,22,,,,
79,up,Joyner Lucas,Isis (feat. Logic),91,79,2,,,,
80,-,Tory Lanez,Who Needs Love,-,31,1,,,,
81,up,Tiagz,They Call Me Tiago (Her Name Is Margo),89,81,2,,,,
82,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),45,21,4,79,2020-03-15,79,2020-03-15
83,down,Lil Uzi Vert,Silly Watch,51,10,5,30,2020-03-15,30,2020-03-15
84,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,28,6,,,,
85,down,Joyner Lucas,The War (feat. Young Thug),81,81,2,,,,
86,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],37,19,4,37,2020-03-22,37,2020-03-22
87,-,Tyga,Taste (feat. Offset),-,38,20,,,,
88,down,Don Toliver,Heaven Or Hell Intro,59,17,4,,,,
89,-,Travis Scott,STARGAZING,-,23,19,,,,
90,-,"Quality Control, Lil Baby & DaBaby",Baby,-,46,17,88,2019-11-10,78,2019-11-17
91,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),71,57,5,,,,
92,-,Lil Uzi Vert,XO TOUR Llif3,-,66,3,,,,
93,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,100,6,21,25,2019-10-13,16,2019-12-15
94,-,Pop Smoke,Shake the Room (feat. Quavo),-,46,5,,,,
95,-,BROCKHAMPTON,SUGAR,-,24,11,81,2020-01-12,59,2020-02-02
96,down,Lil Baby,Commercial (feat. Lil Uzi Vert),82,12,6,56,2020-03-08,56,2020-03-08
97,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,51,3,65,2020-03-08,65,2020-03-08
98,-,Lil Baby & Gunna,Heatin Up,-,14,3,82,2020-03-01,39,2020-03-08
99,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,42,15,,,,
100,down,Joyner Lucas,I Lied (Intro),86,86,2,,,,
