Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),2,1,3,,,,
2,down,Drake,Fair Trade (feat. Travis Scott),1,1,3,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,9,,,,
4,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,3,,,,
5,up,Kanye West,Hurricane,8,1,3,,,,
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,3,3,,,,
7,down,Drake,No Friends In The Industry,4,4,3,,,,
8,down,Drake,Champagne Poetry,5,5,3,,,,
9,down,Drake,TSU,7,7,3,,,,
10,up,Drake,Fountains (feat. Tems),12,10,3,,,,
11,up,Drake,N 2 Deep (feat. Future),11,11,3,,,,
12,up,Kanye West,Off The Grid,15,2,3,,,,
13,down,Drake,Love All (feat. JAY-Z),9,9,3,,,,
14,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),13,13,3,,,,
15,up,Drake,Race My Mind,16,15,3,,,,
16,up,Baby Keem & Kendrick Lamar,family ties,20,16,4,,,,
17,down,Drake,Papi’s Home,14,14,3,,,,
18,down,Drake,Pipe Down,17,17,3,,,,
19,down,Drake,IMY2 (feat. Kid Cudi),18,18,3,,,,
20,up,Masked Wolf,Astronaut In The Ocean,28,1,36,60,2021-02-07,6,2021-04-04
21,up,Kanye West,Moon,23,5,3,,,,
22,down,Drake,7am On Bridle Path,19,19,3,,,,
23,down,Drake,Get Along Better (feat. Ty Dolla $ign),22,22,3,,,,
24,down,Drake & Yebba,Yebba’s Heartbreak,21,21,3,,,,
25,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,4,13,,,,
26,down,Kanye West,Praise God,25,3,3,,,,
27,up,Drake,Wants and Needs (feat. Lil Baby),35,1,29,90,2021-03-07,3,2021-03-14
28,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),24,24,3,,,,
29,down,Drake,Fucking Fans,26,26,3,,,,
30,up,Post Malone,Circles,39,2,98,2,2019-10-06,2,2019-10-06
31,up,Tesher & Jason Derulo,Jalebi Baby,38,5,13,,,,
32,up,Baby Keem & Kendrick Lamar,range brothers,68,32,2,,,,
33,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),56,10,4,,,,
34,up,Dave & Stormzy,Clash,43,6,11,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),37,4,98,,,,
36,down,Kanye West,Jail,29,4,3,,,,
37,up,Kanye West,Heartless,50,7,35,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,1,64,74,2020-07-05,5,2020-07-12
39,up,Drake,Passionfruit,47,8,93,,,,
40,down,Kanye West,Heaven and Hell,33,11,3,,,,
41,up,Roddy Ricch,Late At Night,51,2,16,,,,
42,down,Kanye West,No Child Left Behind,34,10,3,,,,
43,down,Kanye West,Ok Ok,30,7,3,,,,
44,down,Kanye West,Believe What I Say,36,9,3,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,48,1,98,35,2019-10-06,2,2019-10-13
46,down,Drake,The Remorse,27,27,3,,,,
47,down,Kanye West,Jonah,32,8,3,,,,
48,up,Travis Scott,SICKO MODE,52,9,98,48,2020-04-26,9,2020-05-03
49,up,French Montana,Unforgettable (feat. Swae Lee),49,10,98,,,,
50,-,Central Cee,Obsessed With You,-,50,1,,,,
51,up,J. Cole,No Role Modelz,69,15,61,,,,
52,up,Travis Scott,goosebumps,70,10,98,89,2020-04-26,18,2020-05-03
53,up,Coolio,Gangsta's Paradise (feat. L.V.),54,34,6,,,,
54,up,Tesher,Jalebi Baby,57,6,23,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,6,98,26,2019-10-06,26,2019-10-06
56,up,Polo G,RAPSTAR,61,2,24,86,2021-04-11,7,2021-04-18
57,up,Post Malone,Motley Crew,67,1,11,,,,
58,up,Sleepy Hallow,2055,87,16,7,,,,
59,up,Kendrick Lamar & SZA,All the Stars,82,20,87,,,,
60,-,Lil Baby & Lil Durk,Hats Off,-,4,15,,,,
61,up,Pop Smoke,Dior,65,8,84,100,2020-02-23,46,2020-07-12
62,up,24kGoldn,Mood (feat. iann dior),66,1,58,33,2020-08-23,1,2020-10-11
63,up,Pop Smoke,Invincible,76,20,60,,,,
64,up,Baby Keem,trademark usa,71,64,2,,,,
65,up,Travis Scott & HVME,Goosebumps (Remix),78,6,36,82,2021-02-14,44,2021-04-11
66,up,Baby Keem,issues,72,66,2,,,,
67,down,Kanye West,Remote Control,40,14,3,,,,
68,up,Drake,God's Plan,86,11,90,,,,
69,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,26,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,59,,,,
71,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,46,26,13,,,,
72,up,Baby Keem & Travis Scott,durag activity,89,12,6,,,,
73,up,Pop Smoke,Element,85,10,70,,,,
74,-,Lil Nas X,SCOOP (feat. Doja Cat),-,33,1,,,,
75,down,Kanye West,Pure Souls,41,18,3,,,,
76,down,Baby Keem,cocoa (feat. Don Toliver),75,75,2,,,,
77,-,Pi'erre Bourne,Drunk And Nasty (feat. Sharc),-,46,1,,,,
78,-,Drake,Money In The Grave (feat. Rick Ross),-,9,97,45,2019-10-06,45,2019-10-06
79,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,54,1,,,,
80,up,Baby Keem,16,90,80,2,,,,
81,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,8,20,77,2021-05-02,35,2021-05-09
82,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,54,6,,,,
83,down,Kanye West,Junya,44,13,3,,,,
84,up,Don Toliver,No Idea,100,1,88,95,2019-12-08,26,2020-01-12
85,-,Dave,Location (feat. Burna Boy),-,11,86,,,,
86,down,Baby Keem,scars,81,81,2,,,,
87,-,DJ Khaled,GREECE (feat. Drake),-,1,60,24,2020-07-26,24,2020-07-26
88,-,BigSam,Wasi,-,65,3,,,,
89,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,62,54,2020-07-12,6,2020-08-09
90,up,Drake,Chicago Freestyle (feat. Giveon),92,2,73,92,2020-05-03,26,2020-05-10
91,-,ニッキー・ミナージュ,Starships,-,91,1,,,,
92,-,Madcon,Beggin (Original Version),-,17,14,,,,
93,down,Baby Keem,pink panties,79,79,2,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,94,1,,,,
95,up,Pop Smoke,Demeanor (feat. Dua Lipa),99,8,10,,,,
96,-,Rod Wave,Already Won (feat. Lil Durk),-,76,2,,,,
97,up,Travis Scott,BUTTERFLY EFFECT,98,13,92,,,,
98,down,Kanye West,Jesus Lord,59,21,3,,,,
99,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,56,61,2020-08-23,8,2020-10-04
100,-,Kanye West,Flashing Lights,-,41,4,,,,
