Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,26,74,2020-07-05,5,2020-07-12
2,up,24kGoldn,Mood (feat. iann dior),5,1,20,33,2020-08-23,1,2020-10-11
3,up,CJ,Whoopty,4,1,12,51,2020-11-22,8,2021-01-24
4,down,Kid Cudi,Tequila Shots,1,1,3,86,2020-12-13,45,2020-12-20
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,1,20,61,2020-08-23,8,2020-10-04
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,37,79,2020-04-19,1,2020-07-05
7,up,DJ Khaled,POPSTAR (feat. Drake),9,2,24,94,2020-07-19,8,2020-09-20
8,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,3,3,3,48,2020-12-20,48,2020-12-20
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,1,26,54,2020-07-12,6,2020-08-09
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),16,1,20,78,2020-08-16,3,2020-08-23
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,21,80,2020-08-09,1,2020-08-16
12,up,Eminem,Gnat,65,12,2,53,2020-12-27,53,2020-12-27
13,up,Pop Smoke,What You Know Bout Love,15,5,26,81,2020-07-12,14,2020-10-18
14,up,Post Malone,Circles,20,2,60,2,2019-10-06,2,2019-10-06
15,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),18,8,13,90,2020-10-18,90,2020-10-18
16,up,Eminem & Skylar Grey,Black Magic,64,16,2,,,,
17,up,Roddy Ricch,The Box,23,1,56,91,2019-12-08,2,2020-02-16
18,down,Kid Cudi,Another Day,7,7,3,89,2020-12-20,89,2020-12-20
19,up,Travis Scott,HIGHEST IN THE ROOM,21,1,60,35,2019-10-06,2,2019-10-13
20,up,Eminem,Zeus (feat. White Gold),71,20,2,,,,
21,up,DJ Khaled,GREECE (feat. Drake),24,1,24,24,2020-07-26,24,2020-07-26
22,down,Kid Cudi,She Knows This,6,6,3,62,2020-12-20,62,2020-12-20
23,up,Pop Smoke,Dior,30,8,46,100,2020-02-23,46,2020-07-12
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,1,26,17,2020-07-12,17,2020-07-12
25,down,Jack Harlow,Way Out (feat. Big Sean),14,14,3,,,,
26,up,Pop Smoke,Element,37,10,33,,,,
27,up,Future,Life Is Good (feat. Drake),38,2,51,86,2020-01-12,6,2020-01-19
28,down,Kid Cudi,Mr. Solo Dolo III,11,11,3,,,,
29,up,Lil Baby,On Me,36,7,4,24,2020-12-13,24,2020-12-13
30,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,30,1,,,,
31,up,Drake,Chicago Freestyle (feat. Giveon),41,2,35,92,2020-05-03,26,2020-05-10
32,up,Travis Scott,SICKO MODE,40,9,60,48,2020-04-26,9,2020-05-03
33,down,The Kid LAROI,WITHOUT YOU,29,4,4,32,2020-12-13,12,2021-02-28
34,up,Juice WRLD & The Weeknd,Smile,59,3,21,16,2020-08-16,16,2020-08-16
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,6,60,26,2019-10-06,26,2019-10-06
36,up,Travis Scott,goosebumps,52,10,60,89,2020-04-26,18,2020-05-03
37,down,Megan Thee Stallion,TRACK 8,26,14,6,36,2020-11-29,36,2020-11-29
38,down,Jack Harlow,Tyler Herro,32,19,10,51,2020-11-01,51,2020-11-01
39,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,10,23,,,,
40,up,J. Cole,No Role Modelz,43,15,23,,,,
41,up,Eminem,Alfred's Theme,72,41,2,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),49,10,60,,,,
43,up,Eminem,Book of Rhymes (feat. DJ Premier),78,43,2,,,,
44,down,Drake,Toosie Slide,39,1,39,65,2020-04-05,2,2020-04-26
45,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,4,27,74,2020-06-28,14,2020-07-26
46,-,Playboi Carti,Rockstar Made,-,46,1,,,,
47,down,Kid Cudi,Dive,19,19,3,,,,
48,-,Eminem,Godzilla (feat. Juice WRLD),-,2,40,84,2020-01-19,12,2020-01-26
49,up,Eminem,Discombobulated,82,49,2,,,,
50,-,Playboi Carti,Slay3r,-,40,1,,,,
51,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),75,51,2,,,,
52,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,52,1,,,,
53,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),80,53,2,,,,
54,up,Ty Dolla $ign,Spicy (feat. Post Malone),55,20,9,58,2020-11-01,58,2020-11-01
55,-,Playboi Carti,Stop Breathing,-,55,1,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),58,4,60,,,,
57,down,Kid Cudi,Damaged,22,22,3,,,,
58,-,Playboi Carti,New N3on,-,58,1,,,,
59,-,Playboi Carti,Over,-,59,1,,,,
60,-,Playboi Carti,Beno!,-,60,1,,,,
61,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),47,2,13,77,2020-10-04,17,2020-10-11
62,-,Playboi Carti,Vamp Anthem,-,58,1,,,,
63,-,Playboi Carti,New Tank,-,63,1,,,,
64,down,Kid Cudi,Sad People,17,17,3,,,,
65,-,Playboi Carti,Teen X (feat. Future),-,65,1,,,,
66,-,Playboi Carti,ILoveUIHateU,-,66,1,,,,
67,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,67,1,,,,
68,down,Kid Cudi & Trippie Redd,Rockstar Knights,31,31,3,,,,
69,-,Dave,Location (feat. Burna Boy),-,11,49,,,,
70,-,Playboi Carti,Place,-,70,1,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),53,14,60,,,,
72,up,Eminem,Tone Deaf,76,72,2,,,,
73,-,Playboi Carti,Control,-,73,1,,,,
74,-,Playboi Carti,Sky,-,31,1,,,,
75,up,Eminem,Higher,81,75,2,,,,
76,up,Eminem,These Demons (feat. MAJ),85,76,2,,,,
77,-,Lil Durk & King Von,Still Trappin',-,31,1,90,2020-12-27,31,2021-01-03
78,down,Kid Cudi,Heaven on Earth,25,25,3,,,,
79,up,Lil Baby & Gunna,Drip Too Hard,96,11,39,,,,
80,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),92,80,2,,,,
81,up,Eminem,Killer,86,81,2,,,,
82,-,Playboi Carti,JumpOutTheHouse,-,82,1,,,,
83,-,Playboi Carti,Meh,-,83,1,,,,
84,-,Playboi Carti,No Sl33p,-,84,1,,,,
85,-,Arizona Zervas,ROXANNE,-,2,48,14,2019-11-24,4,2019-12-22
86,-,Playboi Carti,Punk Monk,-,86,1,,,,
87,-,Playboi Carti,F33l Lik3 Dyin,-,87,1,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,26,58,,,,
89,down,Don Toliver,No Idea,57,1,58,95,2019-12-08,26,2020-01-12
90,-,Playboi Carti,King Vamp,-,90,1,,,,
91,down,Kendrick Lamar & SZA,All the Stars,77,20,49,,,,
92,down,Drake,Money In The Grave (feat. Rick Ross),54,9,60,45,2019-10-06,45,2019-10-06
93,-,Lil Mosey,Blueberry Faygo,-,8,43,69,2020-02-16,24,2020-04-12
94,-,Playboi Carti,On That Time,-,94,1,,,,
95,-,Playboi Carti,Not PLaying,-,95,1,,,,
96,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,3,13,87,2020-09-27,12,2020-10-04
97,up,Meek Mill,Going Bad (feat. Drake),99,19,57,,,,
98,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),67,10,11,47,2020-10-11,47,2020-10-11
99,down,Money Man,24 (feat. Lil Baby),89,25,15,,,,
100,down,Octavian & Skepta,Papi Chulo,51,12,12,,,,
