Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Wants and Needs (feat. Lil Baby),2,1,3,90,2021-03-07,3,2021-03-14
2,up,Masked Wolf,Astronaut In The Ocean,4,1,10,60,2021-02-07,6,2021-04-04
3,down,Drake,What’s Next,1,1,3,68,2021-03-07,4,2021-03-14
4,up,Lil Tjay & 6LACK,Calling My Phone,5,1,6,70,2021-02-14,5,2021-02-21
5,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),3,3,3,20,2021-03-14,20,2021-03-14
6,up,Cardi B,Up,6,2,7,4,2021-02-14,4,2021-02-14
7,up,Travis Scott & HVME,Goosebumps (Remix),7,6,10,82,2021-02-14,44,2021-04-11
8,up,24kGoldn,Mood (feat. iann dior),9,1,32,33,2020-08-23,1,2020-10-11
9,up,The Kid LAROI,WITHOUT YOU,11,4,16,32,2020-12-13,12,2021-02-28
10,down,CJ,Whoopty,8,1,24,51,2020-11-22,8,2021-01-24
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,1,38,74,2020-07-05,5,2020-07-12
12,up,Pop Smoke,What You Know Bout Love,12,5,38,81,2020-07-12,14,2020-10-18
13,up,Yung Bleu,You’re Mines Still (feat. Drake),17,13,12,91,2020-10-25,80,2021-02-21
14,up,Post Malone,Circles,14,2,72,2,2019-10-06,2,2019-10-06
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,1,38,54,2020-07-12,6,2020-08-09
16,up,Saweetie,Best Friend (feat. Doja Cat),19,9,11,35,2021-01-17,35,2021-01-17
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,49,79,2020-04-19,1,2020-07-05
18,up,Travis Scott,HIGHEST IN THE ROOM,23,1,72,35,2019-10-06,2,2019-10-13
19,up,Lil Baby,On Me,22,7,16,24,2020-12-13,24,2020-12-13
20,up,DJ Khaled,POPSTAR (feat. Drake),20,2,36,94,2020-07-19,8,2020-09-20
21,down,Lil Baby,Real As It Gets (feat. EST Gee),13,13,3,90,2021-03-14,83,2021-03-21
22,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,33,80,2020-08-09,1,2020-08-16
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,1,32,61,2020-08-23,8,2020-10-04
24,up,Pop Smoke,Element,26,10,45,,,,
25,up,Central Cee,Commitment Issues,49,25,3,,,,
26,up,Travis Scott,goosebumps,29,10,72,89,2020-04-26,18,2020-05-03
27,up,Pop Smoke,Dior,27,8,58,100,2020-02-23,46,2020-07-12
28,up,Drake,Chicago Freestyle (feat. Giveon),28,2,47,92,2020-05-03,26,2020-05-10
29,up,Travis Scott,SICKO MODE,30,9,72,48,2020-04-26,9,2020-05-03
30,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,37,4,9,76,2021-03-21,74,2021-04-25
31,up,French Montana,Unforgettable (feat. Swae Lee),34,10,72,,,,
32,up,Pop Smoke,Invincible,32,20,34,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,6,72,26,2019-10-06,26,2019-10-06
34,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),25,21,7,73,2021-01-10,32,2021-02-28
35,down,Pop Smoke,"AP (Music from the film ""Boogie"")",24,6,4,61,2021-03-07,61,2021-03-07
36,up,J. Cole,No Role Modelz,41,15,35,,,,
37,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,1,38,17,2020-07-12,17,2020-07-12
38,down,DJ Khaled,GREECE (feat. Drake),31,1,36,24,2020-07-26,24,2020-07-26
39,down,Roddy Ricch,The Box,33,1,68,91,2019-12-08,2,2020-02-16
40,down,Drake,One Dance (feat. Wizkid & Kyla),36,4,72,,,,
41,down,Future,Life Is Good (feat. Drake),35,2,63,86,2020-01-12,6,2020-01-19
42,up,Megan Thee Stallion,TRACK 3,43,24,14,100,2020-11-29,80,2020-12-27
43,down,Moneybagg Yo,Time Today,40,22,7,65,2021-02-14,42,2021-05-02
44,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,10,35,,,,
45,down,Kendrick Lamar & SZA,All the Stars,38,20,61,,,,
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),51,1,32,78,2020-08-16,3,2020-08-23
47,up,Drake,Passionfruit,52,8,67,,,,
48,down,Drake,Money In The Grave (feat. Rick Ross),44,9,72,45,2019-10-06,45,2019-10-06
49,up,Dave,Location (feat. Burna Boy),50,11,61,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,26,70,,,,
51,down,Polo G,Martin & Gina,48,27,13,79,2020-05-24,79,2020-05-24
52,up,Central Cee,Loading,75,52,9,,,,
53,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,59,13,62,65,2020-01-05,65,2020-01-05
54,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,6,69,64,2019-12-01,52,2020-01-12
55,down,Meek Mill,Going Bad (feat. Drake),46,19,69,,,,
56,up,Kid Cudi,Tequila Shots,68,1,15,86,2020-12-13,45,2020-12-20
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,49,49,,,,
58,up,Pop Smoke,Gangstas,79,6,31,42,2020-07-12,42,2020-07-12
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,20,16,,,,
60,down,Juice WRLD,Lucid Dreams,55,2,70,7,2019-12-15,7,2019-12-15
61,up,Post Malone,Better Now,71,30,67,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),60,14,72,,,,
63,down,Travis Scott,BUTTERFLY EFFECT,53,13,71,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),56,33,40,,,,
65,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,12,1,76,2021-03-28,59,2021-04-11
66,down,Drake,Nonstop,61,12,57,,,,
67,down,Drake,God's Plan,62,11,66,,,,
68,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,61,1,,,,
69,down,Kanye West,Heartless,63,7,11,,,,
70,down,Lil Baby & Gunna,Drip Too Hard,67,11,51,,,,
71,down,Drake,Toosie Slide,57,1,51,65,2020-04-05,2,2020-04-26
72,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,73,71,5,,,,
73,up,Post Malone,Goodbyes (feat. Young Thug),83,4,59,10,2019-10-06,10,2019-10-06
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,45,36,,,,
75,down,Travis Scott,CAN'T SAY,64,26,70,,,,
76,down,Don Toliver,No Idea,72,1,70,95,2019-12-08,26,2020-01-12
77,-,Central Cee,6 For 6,-,77,1,,,,
78,down,The Kid LAROI,SO DONE,74,18,19,61,2020-11-15,61,2020-11-15
79,up,NF,LOST (feat. Hopsin),81,79,2,,,,
80,down,"The Weeknd, Kendrick Lamar",Pray For Me,76,18,20,,,,
81,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,75,1,98,2021-02-28,53,2021-03-21
82,up,Young Thug,The London (feat. J. Cole & Travis Scott),87,12,63,,,,
83,up,Kid Cudi,Day 'n' Nite (Nightmare),86,83,3,,,,
84,up,Post Malone,Wow.,100,16,56,,,,
85,up,Post Malone,Hollywood's Bleeding,91,7,47,100,2019-10-06,100,2019-10-06
86,-,SpotemGottem,Beat Box 3 (feat. DaBaby),-,66,3,,,,
87,-,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),-,69,1,,,,
88,-,Travis Scott,CAN'T SAY,-,88,1,,,,
89,down,Mohamed Ramadan & GIMS,Ya Habibi,77,32,27,,,,
90,-,Travis Scott,STARGAZING,-,23,56,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,67,4,,,,
92,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,97,3,15,48,2020-12-20,48,2020-12-20
93,-,Kanye West,Stronger,-,68,4,,,,
94,down,Don Toliver,After Party,85,5,51,85,2020-05-03,71,2020-05-24
95,-,Rod Wave,Street Runner,-,36,1,70,2021-03-21,68,2021-04-18
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,18,,,,
97,-,Money Man,24 (feat. Lil Baby),-,25,26,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,2,44,84,2020-01-19,12,2020-01-26
99,down,Central Cee,Day in the Life,93,93,2,,,,
100,down,Playboi Carti,Sky,80,31,13,,,,
