Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),26,1,2,,,,
2,up,Jack Harlow,First Class,2,1,15,,,,
3,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,12,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,7,,,,
5,up,Burna Boy,It's Plenty,54,4,2,,,,
6,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,4,4,3,,,,
7,up,Burna Boy,Cloak & Dagger (feat. J Hus),45,7,2,,,,
8,up,Wegz,El Bakht,8,2,20,,,,
9,up,Burna Boy,Different Size (feat. Victony),49,9,2,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,52,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,141,,,,
12,up,Burna Boy,Science,52,12,2,,,,
13,down,Post Malone,Cooped Up (feat. Roddy Ricch),7,4,10,,,,
14,up,Burna Boy,Jagele,55,14,2,,,,
15,up,Burna Boy,Common Person,77,15,2,,,,
16,down,Lil Baby,In A Minute,11,4,15,,,,
17,down,Post Malone,Circles,15,2,141,2,2019-10-06,2,2019-10-06
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,6,141,26,2019-10-06,26,2019-10-06
19,up,Burna Boy,Rollercoaster (feat. J Balvin),69,19,2,,,,
20,up,Burna Boy,Vanilla,76,20,2,,,,
21,down,Drake,Nonstop,12,12,116,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),16,10,141,,,,
23,down,Drake,God's Plan,14,11,129,,,,
24,up,Nej,Paro,32,9,5,,,,
25,down,Kendrick Lamar,N95,9,1,10,,,,
26,up,Burna Boy,Solid (feat. Blxst & Kehlani),62,26,2,,,,
27,down,Future,PUFFIN ON ZOOTIEZ,10,4,12,,,,
28,down,J. Cole,No Role Modelz,19,15,104,,,,
29,down,Dave,Starlight,17,1,20,,,,
30,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),70,30,2,,,,
31,down,Drake,Passionfruit,21,8,136,,,,
32,up,Burna Boy,Wild Dreams (feat. Khalid),74,32,2,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,23,1,141,35,2019-10-06,2,2019-10-13
34,down,Kanye West,Heartless,25,7,78,,,,
35,down,Kendrick Lamar,HUMBLE.,20,15,15,,,,
36,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,7,15,,,,
37,down,Drake,Fair Trade (feat. Travis Scott),24,1,46,,,,
38,up,Burna Boy,Whiskey,67,38,2,,,,
39,up,Drake,Chicago Freestyle (feat. Giveon),40,2,116,92,2020-05-03,26,2020-05-10
40,down,Post Malone,rockstar (feat. 21 Savage),22,14,131,,,,
41,up,Burna Boy,Dirty Secrets,72,41,2,,,,
42,down,Dave,Location (feat. Burna Boy),30,11,128,,,,
43,down,Travis Scott,SICKO MODE,28,9,141,48,2020-04-26,9,2020-05-03
44,down,Travis Scott,goosebumps,29,24,11,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,1,107,74,2020-07-05,5,2020-07-12
46,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),59,46,2,,,,
47,down,Drake,Wants and Needs (feat. Lil Baby),39,1,72,90,2021-03-07,3,2021-03-14
48,down,Masked Wolf,Astronaut In The Ocean,33,1,79,60,2021-02-07,6,2021-04-04
49,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),36,12,9,,,,
50,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),35,3,46,,,,
51,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,27,2,10,,,,
52,down,Drake,Way 2 Sexy (feat. Future & Young Thug),42,1,46,,,,
53,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),34,33,12,,,,
54,down,Drake,Girls Want Girls (feat. Lil Baby),41,3,46,,,,
55,down,Ruger,Girlfriend,37,28,5,,,,
56,up,Travis Scott,BUTTERFLY EFFECT (Mixed),86,56,6,,,,
57,up,JAY-Z & Kanye West,Ni**as in Paris,64,47,22,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),44,7,22,,,,
59,up,50 Cent,In Da Club,65,18,35,,,,
60,up,Burna Boy,How Bad Could It Be,79,60,2,,,,
61,down,Eminem,Without Me,46,32,27,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),58,33,94,,,,
63,down,Post Malone,Better Now,53,30,99,,,,
64,up,Post Malone,Wow.,75,16,71,,,,
65,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,48,9,,,,
66,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,18,42,,,,
67,down,Kendrick Lamar & SZA,All the Stars,51,20,130,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,20,73,,,,
69,down,Pop Smoke,Dior,60,8,127,100,2020-02-23,46,2020-07-12
70,up,Roddy Ricch,The Box,96,1,126,91,2019-12-08,2,2020-02-16
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,49,97,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,133,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,45,86,,,,
74,up,Post Malone,Goodbyes (feat. Young Thug),83,4,64,10,2019-10-06,10,2019-10-06
75,down,Pop Smoke,Invincible,66,20,89,,,,
76,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,82,4,71,76,2021-03-21,74,2021-04-25
77,down,G-Eazy & Halsey,Him & I,68,68,7,,,,
78,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,4,56,,,,
79,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],73,36,67,,,,
80,down,Tyga & Doja Cat,Freaky Deaky,38,3,21,,,,
81,up,Kid Cudi,love.,87,81,2,,,,
82,-,Eminem,Stan (feat. Dido),-,49,5,,,,
83,down,Future,Mask Off,80,6,22,,,,
84,up,DJ Khaled,GREECE (feat. Drake),97,1,95,24,2020-07-26,24,2020-07-26
85,up,Kendrick Lamar,Money Trees (feat. Jay Rock),98,5,16,,,,
86,down,Meek Mill,Going Bad (feat. Drake),71,19,131,,,,
87,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",85,85,2,,,,
88,up,Young Thug,The London (feat. J. Cole & Travis Scott),94,12,78,,,,
89,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,1,,,,
90,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],57,8,7,,,,
91,up,Eminem,The Real Slim Shady,95,48,18,,,,
92,-,Lil Baby & Gunna,Drip Too Hard,-,11,113,,,,
93,-,Lil Baby,Sum 2 Prove,-,23,28,50,2020-01-19,50,2020-01-19
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,80,61,2020-08-23,8,2020-10-04
95,-,Don Toliver,Cardigan,-,2,14,,,,
96,down,Lil Durk,What Happened To Virgil (feat. Gunna),47,9,12,,,,
97,down,Pop Smoke,Mood Swings (feat. Lil Tjay),91,1,98,54,2020-07-12,6,2020-08-09
98,-,Jack Harlow,Churchill Downs (feat. Drake),-,7,9,,,,
99,-,DJ Khaled,POPSTAR (feat. Drake),-,2,88,94,2020-07-19,8,2020-09-20
100,down,Future,Life Is Good (feat. Drake),93,2,118,86,2020-01-12,6,2020-01-19
