Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
2,up,Don Toliver,Cardigan,43,2,2,,,,
3,up,Future,Life Is Good (feat. Drake),3,2,11,86,2020-01-12,6,2020-01-19
4,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),20,4,2,,,,
5,up,Post Malone,Circles,5,2,20,2,2019-10-06,2,2019-10-06
6,up,Don Toliver,After Party,48,5,2,85,2020-05-03,71,2020-05-24
7,up,Lil Uzi Vert,Myron,49,5,2,88,2020-03-15,22,2020-03-22
8,down,Arizona Zervas,ROXANNE,7,2,18,14,2019-11-24,4,2019-12-22
9,up,Don Toliver,No Idea,11,1,18,95,2019-12-08,26,2020-01-12
10,down,Eminem,Godzilla (feat. Juice WRLD),6,2,10,84,2020-01-19,12,2020-01-26
11,down,Lil Uzi Vert,P2,4,4,3,24,2020-03-15,24,2020-03-15
12,down,Lil Uzi Vert,Baby Pluto,2,2,3,72,2020-03-08,4,2020-03-15
13,down,Travis Scott,HIGHEST IN THE ROOM,9,1,20,35,2019-10-06,2,2019-10-13
14,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,6,18,64,2019-12-01,52,2020-01-12
15,down,Roddy Ricch,High Fashion (feat. Mustard),14,9,13,78,2019-12-15,22,2020-02-16
16,up,Pop Smoke,Dior,19,8,6,100,2020-02-23,46,2020-07-12
17,up,Don Toliver,Heaven Or Hell Intro,56,17,2,,,,
18,up,Lil Uzi Vert & 21 Savage,Yessirskiii,67,18,2,41,2020-03-22,41,2020-03-22
19,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],64,19,2,37,2020-03-22,37,2020-03-22
20,up,Powfu,Death Bed (feat. beabadoobee),30,7,5,100,2020-03-01,7,2020-04-26
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,6,20,26,2019-10-06,26,2019-10-06
22,down,Lil Uzi Vert,Lo Mein,8,8,3,25,2020-03-15,25,2020-03-15
23,down,DripReport,Skechers,22,12,6,68,2020-04-12,51,2020-04-19
24,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),76,8,13,91,2019-12-29,42,2020-01-05
25,up,Don Toliver,Wasted,63,25,2,,,,
26,up,Lil Mosey,Blueberry Faygo,26,8,7,69,2020-02-16,24,2020-04-12
27,up,Don Toliver,Can't Feel My Legs,70,27,3,,,,
28,up,Jack Harlow,Whats Poppin,41,9,4,76,2020-03-22,37,2020-04-19
29,down,Mustard,Ballin’ (feat. Roddy Ricch),18,12,20,93,2019-11-10,19,2020-01-12
30,down,JACKBOYS,OUT WEST (feat. Young Thug),17,10,13,79,2019-12-29,28,2020-01-05
31,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),21,21,2,79,2020-03-15,79,2020-03-15
32,down,Travis Scott,SICKO MODE,25,9,20,48,2020-04-26,9,2020-05-03
33,down,24kGoldn,CITY OF ANGELS,28,17,5,,,,
34,down,Lil Uzi Vert,Silly Watch,10,10,3,30,2020-03-15,30,2020-03-15
35,down,Drake,Money In The Grave (feat. Rick Ross),23,9,20,45,2019-10-06,45,2019-10-06
36,down,Travis Scott,goosebumps,35,10,20,89,2020-04-26,18,2020-05-03
37,up,Don Toliver,No Photos,79,37,2,,,,
38,down,DaBaby,BOP,27,7,20,92,2019-10-06,32,2020-01-19
39,-,Lil Uzi Vert,That Way,-,5,2,31,2020-03-08,31,2020-03-08
40,down,Tyga,Ayy Macarena,38,4,19,88,2019-12-01,64,2020-01-12
41,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",29,4,6,33,2020-02-23,33,2020-02-23
42,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),34,2,13,95,2019-12-29,43,2020-01-05
43,up,Don Toliver,Candy,74,43,2,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),31,14,20,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),52,4,20,10,2019-10-06,10,2019-10-06
46,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,46,13,13,65,2020-01-05,65,2020-01-05
47,up,Post Malone,Wow.,54,16,20,,,,
48,down,JACKBOYS & Sheck Wes,GANG GANG,36,3,13,87,2019-12-29,21,2020-01-05
49,up,Don Toliver,Spaceship (feat. Sheck Wes),73,49,2,,,,
50,up,Juice WRLD,Lucid Dreams,72,2,20,7,2019-12-15,7,2019-12-15
51,down,French Montana,Unforgettable (feat. Swae Lee),47,10,20,,,,
52,down,Travis Scott,BUTTERFLY EFFECT,50,13,20,,,,
53,up,Lil Uzi Vert,Lotus,71,53,2,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,26,20,,,,
55,down,Young Thug,The London (feat. J. Cole & Travis Scott),53,12,20,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),55,4,20,,,,
57,down,DaBaby,VIBEZ,51,15,20,59,2019-11-10,57,2020-01-19
58,down,Drake,Nonstop,44,12,20,,,,
59,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),57,57,3,,,,
60,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),16,16,3,90,2020-03-15,90,2020-03-15
61,up,Meek Mill,Going Bad (feat. Drake),65,19,20,,,,
62,down,Post Malone,Hollywood's Bleeding,60,7,20,100,2019-10-06,100,2019-10-06
63,up,Lil Uzi Vert,Leaders (feat. NAV),77,63,2,,,,
64,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,62,1,,,,
65,up,Y2K & bbno$,Lalala,99,20,20,11,2019-10-06,11,2019-10-06
66,up,Lil Uzi Vert,Wassup (feat. Future),81,66,2,99,2020-03-22,99,2020-03-22
67,up,Don Toliver,Company,84,67,2,,,,
68,up,Post Malone,Better Now,68,30,20,,,,
69,up,Dave,Location (feat. Burna Boy),94,11,20,,,,
70,-,Megan Thee Stallion,Savage,-,5,1,61,2020-03-22,14,2020-04-19
71,up,YNW Melly,Suicidal,87,16,18,97,2019-12-01,25,2020-02-02
72,up,Tory Lanez,Broke In A Minute,100,18,6,84,2020-04-19,84,2020-04-19
73,down,Lil Baby,Woah,59,14,20,65,2019-11-10,19,2019-11-24
74,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,25,1,95,2020-03-29,95,2020-03-29
75,-,SAINt JHN,Roses,-,62,1,,,,
76,-,Drake,Passionfruit,-,8,19,,,,
77,down,Lil Baby,Commercial (feat. Lil Uzi Vert),58,12,4,56,2020-03-08,56,2020-03-08
78,-,Tyga & Megan Thee Stallion,FREAK,-,78,1,,,,
79,down,Travis Scott,CAN'T SAY,75,26,20,,,,
80,down,Lil Uzi Vert,Homecoming,32,32,3,41,2020-03-15,41,2020-03-15
81,up,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),83,81,2,,,,
82,up,Lil Uzi Vert,Trap This Way (This Way),86,82,2,,,,
83,up,Lil Uzi Vert,Moon Relate,85,83,2,,,,
84,down,Lil Uzi Vert,Prices,33,33,3,46,2020-03-15,46,2020-03-15
85,up,Jay Electronica,The Blinding (feat. Travis Scott),91,85,2,,,,
86,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,40,1,71,2020-03-29,67,2020-06-28
87,down,Lil Uzi Vert,I'm Sorry,24,24,3,54,2020-03-15,54,2020-03-15
88,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,98,42,4,,,,
89,-,Lil Uzi Vert,Futsal Shuffle 2020,-,6,12,39,2019-12-15,23,2019-12-22
90,down,Lil Uzi Vert,Got the Guap (feat. Young Thug),89,89,2,,,,
91,down,Lil Uzi Vert,I Can Show You,88,88,2,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,20,19,,,,
93,down,Lil Uzi Vert,Come This Way,90,90,2,,,,
94,-,Drake,In My Feelings,-,46,15,,,,
95,-,Lil Keed,Snake,-,33,1,,,,
96,-,Tyga,Taste (feat. Offset),-,38,19,,,,
97,down,Gunna,SKYBOX,62,62,3,,,,
98,down,Lil Uzi Vert,Celebration Station,39,39,3,69,2020-03-15,69,2020-03-15
99,down,Lil Baby,Sum 2 Prove,78,23,11,50,2020-01-19,50,2020-01-19
100,down,Drake,God's Plan,97,11,20,,,,
