Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,23,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,8,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,17,,,,
4,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,3,17,,,,
5,up,Roddy Ricch,TRACK 18,48,5,2,,,,
6,down,Drake,Fair Trade (feat. Travis Scott),5,1,17,,,,
7,up,Masked Wolf,Astronaut In The Ocean,9,1,50,60,2021-02-07,6,2021-04-04
8,up,Burna Boy,B. D’OR (feat. Wizkid),26,8,2,,,,
9,down,Juice WRLD,Burn,6,6,3,,,,
10,down,Kanye West,Praise God,8,3,17,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,112,,,,
12,up,D-Block Europe,Make You Smile (feat. AJ Tracey),27,12,3,,,,
13,up,Post Malone,Circles,16,2,112,2,2019-10-06,2,2019-10-06
14,down,Drake,Girls Want Girls (feat. Lil Baby),12,3,17,,,,
15,down,Drake,Wants and Needs (feat. Lil Baby),14,1,43,90,2021-03-07,3,2021-03-14
16,down,Baby Keem,lost souls (feat. Brent Faiyaz),13,8,10,,,,
17,down,bbno$,edamame (feat. Rich Brian),15,8,5,,,,
18,-,Jnr Choi,To the Moon,-,4,1,,,,
19,down,Juice WRLD & Justin Bieber,Wandered To LA,7,5,4,,,,
20,down,A Boogie wit da Hoodie,Man in the Mirror,11,11,3,,,,
21,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),17,4,27,,,,
22,up,SAINt JHN,The Best Part of Life,70,22,2,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,1,78,74,2020-07-05,5,2020-07-12
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,112,26,2019-10-06,26,2019-10-06
25,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),21,21,7,,,,
26,down,J. Cole,No Role Modelz,25,15,75,,,,
27,down,Travis Scott,MAFIA,19,3,8,,,,
28,up,Nicki Minaj,High School (feat. Lil Wayne),30,28,6,,,,
29,down,Drake,No Friends In The Industry,24,4,17,,,,
30,up,24kGoldn,Mood (feat. iann dior),34,1,72,33,2020-08-23,1,2020-10-11
31,down,Travis Scott,ESCAPE PLAN,18,1,8,,,,
32,up,Ruger,Dior,33,26,4,,,,
33,up,Roddy Ricch,TRACK 5,47,33,2,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,35,1,112,35,2019-10-06,2,2019-10-13
35,down,French Montana,Unforgettable (feat. Swae Lee),28,10,112,,,,
36,down,Kanye West,Heartless,29,7,49,,,,
37,down,Young Thug,Bubbly (with Drake & Travis Scott),31,3,11,,,,
38,down,Travis Scott,SICKO MODE,36,9,112,48,2020-04-26,9,2020-05-03
39,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,41,4,42,76,2021-03-21,74,2021-04-25
40,up,Drake,Passionfruit,44,8,107,,,,
41,down,Dave & Stormzy,Clash,38,6,25,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,20,44,,,,
43,down,Polo G,Don't Play (feat. Lil Baby),37,9,4,,,,
44,up,Roddy Ricch,TRACK 3,55,44,2,,,,
45,up,Roddy Ricch,The Box,61,1,104,91,2019-12-08,2,2020-02-16
46,up,Roddy Ricch,TRACK 2,49,46,2,,,,
47,up,Playboi Carti,Sky,57,31,29,,,,
48,up,Kodak Black,Super Gremlin,72,11,2,,,,
49,up,Pop Smoke,Mood Swings (feat. Lil Tjay),65,1,75,54,2020-07-12,6,2020-08-09
50,up,Kendrick Lamar & SZA,All the Stars,52,20,101,,,,
51,up,Roddy Ricch,Late At Night,69,2,21,,,,
52,down,"Ricky Rich, Dardan & Zuna",Habibi,42,39,3,,,,
53,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,71,,,,
54,down,Drake,Chicago Freestyle (feat. Giveon),51,2,87,92,2020-05-03,26,2020-05-10
55,down,Lil Baby & Gunna,Drip Too Hard,54,11,85,,,,
56,up,Roddy Ricch,TRACK 13,56,56,2,,,,
57,up,Drake,Money In The Grave (feat. Rick Ross),71,9,111,45,2019-10-06,45,2019-10-06
58,down,Tesher & Jason Derulo,Jalebi Baby,39,5,27,,,,
59,up,Pop Smoke,Dior,85,8,98,100,2020-02-23,46,2020-07-12
60,up,Meek Mill,Going Bad (feat. Drake),74,19,102,,,,
61,up,Kanye West,Hurricane,67,1,17,,,,
62,down,Dave,Location (feat. Burna Boy),46,11,99,,,,
63,down,Roddy Ricch,TRACK 6,59,59,2,,,,
64,up,Don Toliver,No Idea,91,1,101,95,2019-12-08,26,2020-01-12
65,down,Coolio,Gangsta's Paradise (feat. L.V.),60,34,20,,,,
66,up,Travis Scott & HVME,Goosebumps (Remix),96,6,50,82,2021-02-14,44,2021-04-11
67,up,Drake,Nonstop,80,12,87,,,,
68,down,Roddy Ricch,TRACK 14,64,64,2,,,,
69,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,1,70,61,2020-08-23,8,2020-10-04
70,down,A Boogie wit da Hoodie,Glasses,22,22,3,,,,
71,up,D-Block Europe,Overseas (feat. Central Cee),82,18,6,,,,
72,-,Drake,Fountains (feat. Tems),-,10,16,,,,
73,-,Travis Scott,BUTTERFLY EFFECT,-,13,102,,,,
74,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],92,36,40,,,,
75,-,Kanye West,Off The Grid,-,2,16,,,,
76,up,Future,Life Is Good (feat. Drake),89,2,96,86,2020-01-12,6,2020-01-19
77,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),81,13,17,,,,
78,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,67,2,,,,
79,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,53,1,,,,
80,down,Roddy Ricch,TRACK 1,62,62,2,,,,
81,down,Roddy Ricch,TRACK 4,66,66,2,,,,
82,-,Mohamed Ramadan & GIMS,Ya Habibi,-,32,38,,,,
83,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,70,2,,,,
84,-,Drake,TSU,-,7,16,,,,
85,-,Tesher,Jalebi Baby,-,6,34,,,,
86,-,Travis Scott,goosebumps,-,10,111,89,2020-04-26,18,2020-05-03
87,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,6,94,64,2019-12-01,52,2020-01-12
88,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,4,11,,,,
89,down,Roddy Ricch,TRACK 7,68,68,2,,,,
90,up,Pop Smoke,Element,95,10,84,,,,
91,down,DJ Khaled,POPSTAR (feat. Drake),86,2,70,94,2020-07-19,8,2020-09-20
92,down,Roddy Ricch,TRACK 11,73,73,2,,,,
93,down,Roddy Ricch,TRACK 8,76,76,2,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,49,73,,,,
95,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,75,,,,
96,down,Pop Smoke,Invincible,87,20,74,,,,
97,-,Drake,God's Plan,-,11,102,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),93,14,102,,,,
99,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,49,78,2020-08-16,3,2020-08-23
100,down,Kanye West,Flashing Lights,88,41,7,,,,
