Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,2,1,7,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,3,2,5,,,,
3,up,Tommy Richman,Million Dollar Baby,4,2,9,,,,
4,down,Eminem,Houdini,1,1,4,,,,
5,up,Future & Metro Boomin,Like That,5,1,14,,,,
6,up,Future & Metro Boomin,Type Shit,6,2,14,,,,
7,up,Travis Scott,FE!N,7,2,48,,,,
8,up,Don Toliver,TORE UP,63,8,2,,,,
9,up,Don Toliver,KRYPTONITE,66,9,2,,,,
10,down,Gunna,TRACK 2,8,8,7,,,,
11,down,Future & Metro Boomin,We Still Don't Trust You,10,2,11,,,,
12,down,Kendrick Lamar,euphoria,9,2,8,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,242,,,,
14,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),65,14,2,,,,
15,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,1,82,,,,
16,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),75,16,2,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,14,1,242,35,2019-10-06,2,2019-10-13
18,up,Eminem,Mockingbird,18,2,46,,,,
19,down,Drake,Passionfruit,16,8,235,,,,
20,down,Travis Scott,MY EYES,17,3,48,,,,
21,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,5,117,,,,
22,up,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),73,22,2,,,,
23,down,Drake,Family Matters,13,3,8,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),22,10,158,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,21,6,,,,
26,down,Dave & Central Cee,Sprinter,21,1,56,,,,
27,up,Lithe,Fall Back,29,25,8,,,,
28,down,Kendrick Lamar & SZA,All the Stars,20,20,231,,,,
29,down,Future & Metro Boomin,Cinderella,15,3,14,,,,
30,down,Future,Mask Off,27,6,123,,,,
31,down,"Metro Boomin, Travis Scott & Young Thug",Trance,23,2,82,,,,
32,up,Don Toliver,NEW DROP,90,32,2,,,,
33,up,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),81,33,2,,,,
34,down,Yeat,If We Being Rëal,24,10,12,,,,
35,down,Bryson Tiller,Whatever She Wants,28,5,19,,,,
36,-,Jordan Adetunji,Kehlani,-,8,1,,,,
37,up,Don Toliver,Bandit,86,8,17,,,,
38,up,Don Toliver,4X4,82,38,2,,,,
39,down,Drake,God's Plan,30,11,230,,,,
40,down,Jack Harlow,Lovin On Me,31,1,33,,,,
41,down,Kendrick Lamar,HUMBLE.,37,15,114,,,,
42,down,Travis Scott,I KNOW ?,34,1,48,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,82,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,6,242,26,2019-10-06,26,2019-10-06
45,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),83,45,4,,,,
46,down,21 Savage,redrum,32,1,24,,,,
47,down,Drake,Fair Trade (feat. Travis Scott),40,1,147,,,,
48,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),36,2,38,,,,
49,down,Travis Scott,BUTTERFLY EFFECT,41,13,184,,,,
50,down,Gunna,fukumean,35,2,54,,,,
51,up,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,68,41,10,,,,
52,down,Doja Cat,Agora Hills,26,2,40,,,,
53,down,Drake,Nonstop,38,12,217,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),39,36,8,36,2020-02-16,36,2020-02-16
55,up,Tommy Richman,DEVIL IS A LIE,98,24,2,,,,
56,down,Doja Cat,Paint The Town Red,44,1,47,,,,
57,down,Drake,Too Good (feat. Rihanna),45,28,78,,,,
58,up,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),91,58,2,,,,
59,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],54,40,55,,,,
60,down,DYSTINCT,La,46,26,25,,,,
61,down,Eminem,Without Me,43,32,93,,,,
62,down,Eminem,The Real Slim Shady,47,47,76,,,,
63,down,50 Cent,In Da Club,49,18,135,,,,
64,down,Post Malone,Circles,57,2,242,2,2019-10-06,2,2019-10-06
65,down,Kanye West,Flashing Lights,51,41,102,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,49,114,,,,
67,up,Don Toliver,GLOCK,89,67,2,,,,
68,down,Kanye West,Heartless,50,7,179,,,,
69,down,Metro Boomin,Overdue (feat. Travis Scott),55,54,32,,,,
70,up,Don Toliver,Deep in the Water,93,19,5,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),61,14,231,,,,
72,down,Drake,In My Feelings,62,46,40,,,,
73,down,Drake,Hotline Bling,58,37,83,,,,
74,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),53,8,41,,,,
75,down,Travis Scott,MELTDOWN,60,1,48,,,,
76,down,Drake,Push Ups,71,1,10,,,,
77,up,Lil Baby,Freestyle,78,15,88,,,,
78,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,78,1,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,38,80,,,,
80,down,Metro Boomin,Space Cadet (feat. Gunna),72,48,62,,,,
81,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,67,38,,,,
82,down,21 Savage,Bank Account,59,59,18,,,,
83,up,A$AP Rocky,Sundress,84,71,6,,,,
84,down,Metro Boomin,Around Me (feat. Don Toliver),67,5,82,,,,
85,up,Don Toliver,5 TO 10,92,85,2,,,,
86,down,Future & Metro Boomin,Young Metro,69,4,14,,,,
87,down,J. Cole,No Role Modelz,79,15,205,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),56,33,180,,,,
89,-,Mustard & Travis Scott,Parking Lot,-,51,1,,,,
90,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),70,3,82,,,,
91,-,Dave,Location (feat. Burna Boy),-,11,219,,,,
92,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,48,72,,,,
93,up,Metro Boomin,10 Freaky Girls (feat. 21 Savage),96,68,23,,,,
94,down,Drake,Nice For What,77,57,64,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),94,34,35,,,,
96,up,Travis Scott,goosebumps,97,24,72,,,,
97,down,Kanye West,Stronger,88,68,18,,,,
98,down,Lil Wayne,Love Me (feat. Drake & Future),76,76,5,,,,
99,up,Future,WAIT FOR U (feat. Drake & Tems),100,1,110,,,,
100,-,Gunna,Prada Dem (feat. Offset),-,14,10,,,,
