Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,19,51,2020-11-22,8,2021-01-24
2,up,Cardi B,Up,51,2,2,4,2021-02-14,4,2021-02-14
3,up,24kGoldn,Mood (feat. iann dior),3,1,27,33,2020-08-23,1,2020-10-11
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,33,74,2020-07-05,5,2020-07-12
5,down,The Kid LAROI,WITHOUT YOU,4,4,11,32,2020-12-13,12,2021-02-28
6,up,Masked Wolf,Astronaut In The Ocean,12,1,5,60,2021-02-07,6,2021-04-04
7,up,Travis Scott & HVME,Goosebumps (Remix),13,6,5,82,2021-02-14,44,2021-04-11
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,27,61,2020-08-23,8,2020-10-04
9,down,Pop Smoke,What You Know Bout Love,6,5,33,81,2020-07-12,14,2020-10-18
10,down,DJ Khaled,POPSTAR (feat. Drake),8,2,31,94,2020-07-19,8,2020-09-20
11,up,Post Malone,Circles,11,2,67,2,2019-10-06,2,2019-10-06
12,down,Lil Baby,On Me,7,7,11,24,2020-12-13,24,2020-12-13
13,down,Saweetie,Best Friend (feat. Doja Cat),9,9,6,35,2021-01-17,35,2021-01-17
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,1,33,54,2020-07-12,6,2020-08-09
15,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,44,79,2020-04-19,1,2020-07-05
17,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,28,80,2020-08-09,1,2020-08-16
18,up,The Kid LAROI,SO DONE,26,18,14,61,2020-11-15,61,2020-11-15
19,down,Travis Scott,HIGHEST IN THE ROOM,17,1,67,35,2019-10-06,2,2019-10-13
20,up,Pop Smoke,Element,23,10,40,,,,
21,down,Ty Dolla $ign,Spicy (feat. Post Malone),20,20,16,58,2020-11-01,58,2020-11-01
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,1,27,78,2020-08-16,3,2020-08-23
23,up,Yung Bleu,You’re Mines Still (feat. Drake),27,13,7,91,2020-10-25,80,2021-02-21
24,down,Pop Smoke,Dior,19,8,53,100,2020-02-23,46,2020-07-12
25,down,Roddy Ricch,The Box,21,1,63,91,2019-12-08,2,2020-02-16
26,down,DJ Khaled,GREECE (feat. Drake),22,1,31,24,2020-07-26,24,2020-07-26
27,down,Kardinal Offishall,Dangerous (feat. Akon),24,24,3,,,,
28,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,1,33,17,2020-07-12,17,2020-07-12
29,down,24kGoldn,Coco (feat. DaBaby),25,25,5,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),28,10,67,,,,
31,up,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),40,31,11,63,2020-07-19,63,2020-07-19
32,up,Travis Scott,goosebumps,33,10,67,89,2020-04-26,18,2020-05-03
33,up,S1mba,Rover (feat. Lil Tecca),42,33,12,,,,
34,up,Megan Thee Stallion,TRACK 3,77,24,9,100,2020-11-29,80,2020-12-27
35,down,Jack Harlow,Way Out (feat. Big Sean),29,14,10,,,,
36,up,Travis Scott,SICKO MODE,37,9,67,48,2020-04-26,9,2020-05-03
37,down,Kendrick Lamar & SZA,All the Stars,30,20,56,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,6,67,26,2019-10-06,26,2019-10-06
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,73,18,15,,,,
40,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),15,15,3,61,2021-02-07,61,2021-02-07
41,down,Drake,Chicago Freestyle (feat. Giveon),38,2,42,92,2020-05-03,26,2020-05-10
42,up,J. Cole,No Role Modelz,43,15,30,,,,
43,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,10,30,,,,
44,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),78,44,2,,,,
45,down,Pop Smoke,Invincible,41,20,29,,,,
46,down,Future,Life Is Good (feat. Drake),35,2,58,86,2020-01-12,6,2020-01-19
47,down,Drake,One Dance (feat. Wizkid & Kyla),32,4,67,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,65,,,,
49,up,Polo G,Martin & Gina,67,27,8,79,2020-05-24,79,2020-05-24
50,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),93,21,2,73,2021-01-10,32,2021-02-28
51,down,Playboi Carti,Sky,48,31,8,,,,
52,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,50,4,4,76,2021-03-21,74,2021-04-25
53,down,Drake,Money In The Grave (feat. Rick Ross),49,9,67,45,2019-10-06,45,2019-10-06
54,down,Drake,Passionfruit,53,8,62,,,,
55,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),66,6,64,64,2019-12-01,52,2020-01-12
56,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,59,13,57,65,2020-01-05,65,2020-01-05
57,down,Post Malone,rockstar (feat. 21 Savage),45,14,67,,,,
58,down,Kid Cudi,Tequila Shots,47,1,10,86,2020-12-13,45,2020-12-20
59,up,Meek Mill,Going Bad (feat. Drake),62,19,64,,,,
60,up,Post Malone,Better Now,60,30,62,,,,
61,down,Megan Thee Stallion,TRACK 8,46,14,13,36,2020-11-29,36,2020-11-29
62,up,Travis Scott,BUTTERFLY EFFECT,81,13,66,,,,
63,up,Dave,Location (feat. Burna Boy),70,11,56,,,,
64,down,Kanye West,Heartless,63,7,6,,,,
65,down,Drake,Toosie Slide,57,1,46,65,2020-04-05,2,2020-04-26
66,down,Juice WRLD,Lucid Dreams,58,2,65,7,2019-12-15,7,2019-12-15
67,down,Kid Cudi,Mr. Rager,56,32,4,,,,
68,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,52,3,10,48,2020-12-20,48,2020-12-20
69,up,Moneybagg Yo,Time Today,97,22,2,65,2021-02-14,42,2021-05-02
70,down,Juice WRLD & Young Thug,Bad Boy,44,11,5,38,2021-01-24,38,2021-01-24
71,down,Future & Lil Uzi Vert,Drankin N Smokin,55,20,11,25,2020-11-22,25,2020-11-22
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,49,44,,,,
73,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,20,11,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),74,33,35,,,,
75,down,Mohamed Ramadan & GIMS,Ya Habibi,65,32,22,,,,
76,down,Don Toliver,No Idea,71,1,65,95,2019-12-08,26,2020-01-12
77,down,Lil Baby & Gunna,Drip Too Hard,64,11,46,,,,
78,-,Erica Banks,Buss It (feat. Travis Scott),-,52,1,,,,
79,up,Post Malone,Wow.,91,16,53,,,,
80,down,Jack Harlow,Tyler Herro,75,19,17,51,2020-11-01,51,2020-11-01
81,up,Don Toliver,After Party,85,5,47,85,2020-05-03,71,2020-05-24
82,down,Marwa Loud,Bad boy,68,33,7,,,,
83,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,78,1,,,,
84,up,Young Thug,The London (feat. J. Cole & Travis Scott),90,12,58,,,,
85,down,Fredo,Money Talks (feat. Dave),34,34,3,,,,
86,up,Travis Scott,CAN'T SAY,96,26,65,,,,
87,up,Mustard,Ballin’ (feat. Roddy Ricch),87,12,64,93,2019-11-10,19,2020-01-12
88,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",72,4,34,74,2020-06-28,14,2020-07-26
89,down,Polo G,GNF (OKOKOK),84,84,2,,,,
90,up,Digga D & AJ Tracey,Bringing It Back,94,90,2,,,,
91,down,Money Man,24 (feat. Lil Baby),69,25,22,,,,
92,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),86,45,24,76,2020-05-17,76,2020-05-17
93,up,Central Cee,Loading,99,52,4,,,,
94,-,Drake,Nonstop,-,12,52,,,,
95,-,Post Malone,Hollywood's Bleeding,-,7,45,100,2019-10-06,100,2019-10-06
96,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),80,8,20,90,2020-10-18,90,2020-10-18
97,-,Travis Scott,STARGAZING,-,23,53,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),95,7,49,100,2020-03-01,7,2020-04-26
99,down,Ez Mil,Panalo (Trap Cariñosa),79,79,2,,,,
100,-,Arizona Zervas,ROXANNE,-,2,51,14,2019-11-24,4,2019-12-22
