Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,29,,,,
3,up,Gunna,P power (feat. Drake),3,2,4,,,,
4,up,Jnr Choi,To the Moon,53,4,7,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,1,23,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,118,,,,
7,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,3,23,,,,
8,down,Drake,Fair Trade (feat. Travis Scott),6,1,23,,,,
9,up,Yung Lean,Ginseng Strip 2002,60,9,2,,,,
10,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,4,33,,,,
11,down,bbno$,edamame (feat. Rich Brian),8,8,11,,,,
12,down,Masked Wolf,Astronaut In The Ocean,10,1,56,60,2021-02-07,6,2021-04-04
13,up,French Montana,Unforgettable (feat. Swae Lee),14,10,118,,,,
14,down,Kodak Black,Super Gremlin,11,11,8,,,,
15,up,Post Malone,Circles,19,2,118,2,2019-10-06,2,2019-10-06
16,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,4,48,76,2021-03-21,74,2021-04-25
17,down,Drake,Wants and Needs (feat. Lil Baby),13,1,49,90,2021-03-07,3,2021-03-14
18,up,Drake,Passionfruit,21,8,113,,,,
19,down,Don Toliver,No Idea,15,1,107,95,2019-12-08,26,2020-01-12
20,up,Drake,Girls Want Girls (feat. Lil Baby),20,3,23,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,6,118,26,2019-10-06,26,2019-10-06
22,up,J. Cole,No Role Modelz,23,15,81,,,,
23,down,Kanye West,Praise God,22,3,23,,,,
24,down,Juice WRLD & Justin Bieber,Wandered To LA,16,5,10,,,,
25,down,Post Malone & The Weeknd,One Right Now,18,2,14,,,,
26,up,D-Block Europe,Overseas (feat. Central Cee),26,18,12,,,,
27,up,XXXTENTACION,vice city,62,27,2,,,,
28,up,D-Block Europe,Make You Smile (feat. AJ Tracey),32,12,9,,,,
29,down,Kanye West,Heartless,24,7,55,,,,
30,down,AP Dhillon & Amari,Ma Belle,29,8,6,,,,
31,down,Burna Boy,B. D’OR (feat. Wizkid),27,8,8,,,,
32,up,24kGoldn,Mood (feat. iann dior),34,1,78,33,2020-08-23,1,2020-10-11
33,up,Gunna,25k jacket (feat. Lil Baby),37,4,5,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,33,1,118,35,2019-10-06,2,2019-10-13
35,down,Ruger,Dior,28,26,10,,,,
36,down,Young Thug,Bubbly (with Drake & Travis Scott),31,3,17,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,1,84,74,2020-07-05,5,2020-07-12
38,down,Travis Scott,SICKO MODE,36,9,118,48,2020-04-26,9,2020-05-03
39,up,Drake,No Friends In The Industry,41,4,23,,,,
40,down,Kendrick Lamar & SZA,All the Stars,30,20,107,,,,
41,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,2,1,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),44,14,108,,,,
43,down,Meek Mill,Going Bad (feat. Drake),38,19,108,,,,
44,down,Baby Keem,lost souls (feat. Brent Faiyaz),40,8,16,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,45,77,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,20,50,,,,
47,down,Pop Smoke,Dior,45,8,104,100,2020-02-23,46,2020-07-12
48,down,Lil Baby & Gunna,Drip Too Hard,39,11,91,,,,
49,down,The Game & Kanye West,Eazy,12,4,3,,,,
50,down,Drake,Nonstop,43,12,93,,,,
51,up,Dave,Location (feat. Burna Boy),52,11,105,,,,
52,down,2Pac,Hit 'Em Up (feat. Outlawz),46,37,3,,,,
53,up,Tesher & Jason Derulo,Jalebi Baby,65,5,33,,,,
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,49,77,,,,
55,up,NLE Choppa,Push It (feat.  Young Thug),81,55,2,,,,
56,up,Drake,Chicago Freestyle (feat. Giveon),58,2,93,92,2020-05-03,26,2020-05-10
57,up,DJ Khaled,GREECE (feat. Drake),73,1,72,24,2020-07-26,24,2020-07-26
58,up,Drake,God's Plan,82,11,107,,,,
59,up,Tameem Youness,تراك الموسم,75,59,2,,,,
60,down,Dave & Stormzy,Clash,49,6,31,,,,
61,-,Juice WRLD,Cigarettes,-,38,1,,,,
62,up,Benny the Butcher & J. Cole,Johnny P's Caddy,79,62,2,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),74,33,71,,,,
64,up,Playboi Carti,Sky,64,31,35,,,,
65,-,Post Malone,Better Now,-,30,88,,,,
66,down,Travis Scott,ESCAPE PLAN,42,1,14,,,,
67,down,Drake,Money In The Grave (feat. Rick Ross),57,9,117,45,2019-10-06,45,2019-10-06
68,up,Pop Smoke,Invincible,68,20,80,,,,
69,-,Ben Reilly,Maytag (Tax Free),-,69,1,,,,
70,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],90,36,45,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,26,111,,,,
72,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,58,1,,,,
73,-,King Von & 21 Savage,Don't Play That,-,72,1,,,,
74,down,Roddy Ricch,The Box,55,1,110,91,2019-12-08,2,2020-02-16
75,down,Travis Scott & HVME,Goosebumps (Remix),51,6,56,82,2021-02-14,44,2021-04-11
76,-,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),-,60,1,,,,
77,down,A Boogie wit da Hoodie,Man in the Mirror,50,11,9,,,,
78,up,Kanye West,Flashing Lights,87,41,12,,,,
79,down,Ricky Rich & Dardan,Habibi (Albanian Remix),76,70,8,,,,
80,up,DJ Khaled,POPSTAR (feat. Drake),98,2,76,94,2020-07-19,8,2020-09-20
81,down,Pop Smoke,Mood Swings (feat. Lil Tjay),61,1,81,54,2020-07-12,6,2020-08-09
82,-,Dave,Screwface Capital,-,41,1,,,,
83,-,$NOT & A$AP Rocky,Doja,-,45,1,,,,
84,down,Travis Scott,MAFIA,59,3,14,,,,
85,down,Travis Scott,goosebumps,71,10,116,89,2020-04-26,18,2020-05-03
86,-,BEAM,SUNDOWN (feat. Justin Bieber),-,39,1,,,,
87,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,67,13,,,,
88,down,Gunna & 21 Savage,thought i was playing,67,8,5,,,,
89,down,50 Cent,In Da Club,80,18,12,,,,
90,down,Eminem,Without Me,63,32,5,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),77,64,5,,,,
92,-,Drake,Fountains (feat. Tems),-,10,19,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,1,,,,
94,down,Rod Wave,Cold December,47,47,3,,,,
95,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,21,12,,,,
96,down,Gunna,alotta cake,93,11,5,,,,
97,down,Nicki Minaj,High School (feat. Lil Wayne),84,28,12,,,,
98,up,Travis Scott,BUTTERFLY EFFECT,99,13,107,,,,
99,-,03 Greedo,Substance,-,99,1,,,,
100,-,Drake,TSU,-,7,18,,,,
