Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,16,1,2,,,,
2,up,Future & Metro Boomin,Type Shit,44,2,2,,,,
3,up,Future & Metro Boomin,Cinderella,47,3,2,,,,
4,up,Future & Metro Boomin,Young Metro,55,4,2,,,,
5,up,Future & Metro Boomin,We Don't Trust You,53,5,2,,,,
6,down,Kanye West & Ty Dolla $ign,Carnival,1,1,7,,,,
7,up,Future & Metro Boomin,Ice Attack,59,7,2,,,,
8,down,Travis Scott,FE!N,3,2,36,,,,
9,down,21 Savage,redrum,2,1,12,,,,
10,up,Future & Metro Boomin,Runnin Outta Time,66,10,2,,,,
11,up,Future & Metro Boomin,Claustrophobic,60,11,2,,,,
12,down,Bryson Tiller,Whatever She Wants,5,5,7,,,,
13,up,Future & Metro Boomin,Slimed In,65,13,2,,,,
14,down,Jack Harlow,Lovin On Me,4,1,21,,,,
15,down,Travis Scott,MY EYES,6,3,36,,,,
16,up,Future & Metro Boomin,Fried (She a Vibe),68,16,2,,,,
17,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),67,17,2,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,230,,,,
19,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),89,19,2,,,,
20,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,2,26,,,,
21,down,Doja Cat,Agora Hills,8,2,28,,,,
22,up,Future & Metro Boomin,Everyday Hustle,77,22,2,,,,
23,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,1,70,,,,
24,down,Travis Scott,I KNOW ?,10,1,36,,,,
25,up,Future & Metro Boomin,GTA,76,25,2,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,13,1,230,35,2019-10-06,2,2019-10-13
27,down,"Metro Boomin, Travis Scott & Young Thug",Trance,12,2,70,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,70,,,,
29,up,Future & Metro Boomin,Ain't No Love,80,29,2,,,,
30,down,Drake,Passionfruit,18,8,225,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),20,16,82,,,,
32,down,DYSTINCT,La,30,26,13,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,20,69,,,,
34,down,Doja Cat,Paint The Town Red,17,1,35,,,,
35,up,Future & Metro Boomin,WTFYM,82,35,2,,,,
36,down,Drake,God's Plan,26,11,218,,,,
37,down,Dave & Central Cee,Sprinter,25,1,44,,,,
38,up,Drake,First Person Shooter (feat. J. Cole),40,1,26,,,,
39,down,Gunna,fukumean,32,2,42,,,,
40,up,Future & Metro Boomin,Seen it All,81,40,2,,,,
41,down,Eminem,Mockingbird,29,18,39,,,,
42,down,Drake,Fair Trade (feat. Travis Scott),31,1,135,,,,
43,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),27,8,29,,,,
44,down,Yung Filly,Grey,23,11,10,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),35,5,105,,,,
46,down,Drake,Nonstop,33,12,205,,,,
47,down,Future,Mask Off,34,6,111,,,,
48,down,Don Toliver,Bandit,15,8,9,,,,
49,down,Travis Scott,BUTTERFLY EFFECT,37,13,172,,,,
50,down,Kendrick Lamar & SZA,All the Stars,41,20,219,,,,
51,down,Travis Scott,MELTDOWN,39,1,36,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,6,230,26,2019-10-06,26,2019-10-06
53,down,Kanye West & Ty Dolla $ign,Fuk Sumn,24,4,7,,,,
54,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),38,26,14,,,,
55,up,Kendrick Lamar,HUMBLE.,62,15,104,,,,
56,down,Yeat,Breathe,36,24,7,,,,
57,down,Kanye West & Ty Dolla $ign,Burn,28,11,7,,,,
58,down,Drake,Too Good (feat. Rihanna),48,28,68,,,,
59,down,Gunna,Prada Dem (feat. Offset),14,14,3,,,,
60,down,Kanye West,Heartless,42,7,167,,,,
61,up,50 Cent,In Da Club,63,18,123,,,,
62,down,Drake,In My Feelings,50,42,70,,,,
63,up,Future & Metro Boomin,Where My Twin @ (Bonus),88,63,2,,,,
64,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,48,61,,,,
65,down,Drake,Hotline Bling,58,37,71,,,,
66,down,Kanye West,Flashing Lights,57,41,90,,,,
67,down,Flo Milli,Never Lose Me,52,23,12,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),61,14,220,,,,
69,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),56,3,70,,,,
70,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),49,37,18,,,,
71,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,51,2,12,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,13,81,,,,
73,up,Travis Scott,TELEKINESIS,79,5,36,,,,
74,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],99,40,43,,,,
75,up,Eminem,The Real Slim Shady,75,48,16,,,,
76,-,Sexyy Red,Get It Sexyy,-,76,1,,,,
77,down,Kanye West,Runaway (feat. Pusha T),70,33,21,,,,
78,down,Post Malone,Circles,69,2,230,2,2019-10-06,2,2019-10-06
79,down,J. Cole,No Role Modelz,64,15,193,,,,
80,down,Drake,Practice,54,4,14,,,,
81,down,Don Toliver,Deep in the Water,19,19,3,,,,
82,up,Travis Scott,TOPIA TWINS,97,8,36,,,,
83,down,Metro Boomin,Overdue (feat. Travis Scott),78,54,20,,,,
84,up,21 Savage,Bank Account,86,66,7,,,,
85,down,Rich Amiri,ONE CALL,45,32,9,,,,
86,down,Metro Boomin,Around Me (feat. Don Toliver),85,5,70,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,38,70,,,,
88,down,Metro Boomin,Space Cadet (feat. Gunna),87,48,53,,,,
89,up,Lil Wayne,Love Me (feat. Drake & Future),92,46,26,,,,
90,up,Eminem,Love the Way You Lie (feat. Rihanna),94,33,171,,,,
91,down,Drake,Nice For What,74,57,55,,,,
92,down,Travis Scott,SICKO MODE,83,9,230,48,2020-04-26,9,2020-05-03
93,up,Future,Low Life (feat. The Weeknd),100,15,39,,,,
94,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,68,5,,,,
95,up,Future,WAIT FOR U (feat. Drake & Tems),98,1,101,,,,
96,-,Eminem,Without Me,-,32,83,,,,
97,down,Drake,You Broke My Heart,91,8,20,,,,
98,-,Eminem,Stan (feat. Dido),-,49,63,,,,
99,down,Travis Scott,TIL FURTHER NOTICE,90,14,25,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),93,59,29,,,,
