Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,32,1,2,,,,
2,down,Drake,Wants and Needs (feat. Lil Baby),1,1,20,90,2021-03-07,3,2021-03-14
3,down,Masked Wolf,Astronaut In The Ocean,2,1,27,60,2021-02-07,6,2021-04-04
4,up,Polo G,RAPSTAR,4,2,15,86,2021-04-11,7,2021-04-18
5,down,Roddy Ricch,Late At Night,3,2,7,,,,
6,up,Tesher,Jalebi Baby,7,6,14,,,,
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,1,12,84,2021-05-09,17,2021-05-16
8,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],67,8,2,,,,
9,up,Dave & Stormzy,Clash,54,6,2,,,,
10,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),11,10,10,,,,
11,up,Post Malone,Circles,12,2,89,2,2019-10-06,2,2019-10-06
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,1,55,74,2020-07-05,5,2020-07-12
13,down,Lil Baby & Lil Durk,Hats Off,8,4,7,,,,
14,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,1,1,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,89,,,,
16,up,Tesher & Jason Derulo,Jalebi Baby,36,5,4,,,,
17,down,Megan Thee Stallion,Thot Shit,6,6,6,,,,
18,down,Madcon,Beggin (Original Version),17,17,6,,,,
19,down,Drake,Passionfruit,15,8,84,,,,
20,up,DaBaby,Ball If I Want To,56,20,4,,,,
21,up,J. Cole,a m a r i,22,2,10,,,,
22,up,Pop Smoke,Invincible,27,20,51,,,,
23,up,24kGoldn,Mood (feat. iann dior),30,1,49,33,2020-08-23,1,2020-10-11
24,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),16,8,12,77,2021-05-02,35,2021-05-09
25,down,J. Cole,p r i d e . i s . t h e . d e v i l,14,3,10,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),19,10,89,,,,
27,up,Pop Smoke,Dior,28,8,75,100,2020-02-23,46,2020-07-12
28,-,KSI,No Time (feat. Lil Durk),-,5,1,,,,
29,-,KSI,Number 2 (feat. Future & 21 Savage),-,13,1,,,,
30,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,4,4,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,23,1,89,35,2019-10-06,2,2019-10-13
32,down,Travis Scott,goosebumps,21,10,89,89,2020-04-26,18,2020-05-03
33,down,J. Cole,m y . l i f e,20,1,10,86,2021-05-16,86,2021-05-16
34,-,Pop Smoke,More Time,-,12,1,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,6,89,26,2019-10-06,26,2019-10-06
36,down,Travis Scott & HVME,Goosebumps (Remix),18,6,27,82,2021-02-14,44,2021-04-11
37,down,Travis Scott,SICKO MODE,31,9,89,48,2020-04-26,9,2020-05-03
38,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,7,1,,,,
39,-,Pop Smoke,Mr. Jones (feat. Future),-,5,1,,,,
40,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),66,40,2,,,,
41,-,KSI,The Moment,-,10,1,,,,
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,1,55,54,2020-07-12,6,2020-08-09
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,1,49,61,2020-08-23,8,2020-10-04
44,down,Migos,Having Our Way (feat. Drake),9,2,6,,,,
45,down,J. Cole,No Role Modelz,37,15,52,,,,
46,down,Pop Smoke,Element,34,10,61,,,,
47,down,Drake,Chicago Freestyle (feat. Giveon),35,2,64,92,2020-05-03,26,2020-05-10
48,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),25,2,14,50,2021-04-18,21,2021-04-25
49,-,KSI,Gang Gang (feat. JAY1 & Deno),-,17,1,,,,
50,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,18,1,,,,
51,-,KSI,You,-,35,1,,,,
52,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,8,1,,,,
53,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,11,1,,,,
54,-,KSI,Madness,-,44,1,,,,
55,-,Pop Smoke,Brush Em (feat. Rah Swish),-,25,1,,,,
56,down,Cardi B,Up,26,2,24,4,2021-02-14,4,2021-02-14
57,down,DaBaby,Red Light Green Light,33,33,4,,,,
58,down,Kendrick Lamar & SZA,All the Stars,43,20,78,,,,
59,up,Moneybagg Yo,Wockesha,60,32,9,56,2021-05-02,46,2021-05-09
60,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,32,1,,,,
61,down,Dave,Location (feat. Burna Boy),49,11,78,,,,
62,-,KSI,No Pressure,-,49,1,,,,
63,-,KSI,Silly (feat. Bugzy Malone),-,63,1,,,,
64,down,Drake,Money In The Grave (feat. Rick Ross),42,9,89,45,2019-10-06,45,2019-10-06
65,down,DJ Khaled,GREECE (feat. Drake),47,1,53,24,2020-07-26,24,2020-07-26
66,-,KSI,Rent Free (feat. GRACEY),-,66,1,,,,
67,-,Pop Smoke,What's Crackin (feat. Takeoff),-,38,1,,,,
68,-,Pop Smoke,Good News,-,68,1,,,,
69,-,Pop Smoke,30 (feat. Bizzy Banks),-,39,1,,,,
70,-,KSI,Sleeping with the Enemy (feat. S-X),-,70,1,,,,
71,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,48,1,,,,
72,-,KSI,Flash It (feat. Rico Love),-,72,1,,,,
73,down,Drake,What’s Next,38,1,20,68,2021-03-07,4,2021-03-14
74,-,Pop Smoke,Coupe,-,51,1,,,,
75,down,DJ Khaled,POPSTAR (feat. Drake),44,2,53,94,2020-07-19,8,2020-09-20
76,-,Pop Smoke,Beat The Speaker,-,74,1,,,,
77,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,61,1,,,,
78,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,50,1,,,,
79,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,69,1,,,,
80,-,Pop Smoke,Merci Beaucoup,-,65,1,,,,
81,down,Drake,Nonstop,58,12,71,,,,
82,down,ArrDee,Oliver Twist,41,23,7,,,,
83,-,Pop Smoke,Woo Baby Interlude,-,83,1,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),75,14,88,,,,
85,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,57,26,4,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,26,87,,,,
87,-,Saweetie,Best Friend (feat. Doja Cat),-,9,24,35,2021-01-17,35,2021-01-17
88,down,Kanye West,Heartless,59,7,26,,,,
89,down,Roddy Ricch,The Box,50,1,85,91,2019-12-08,2,2020-02-16
90,down,Meek Mill,Going Bad (feat. Drake),55,19,86,,,,
91,down,The Kid LAROI,WITHOUT YOU,65,4,33,32,2020-12-13,12,2021-02-28
92,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,51,4,25,76,2021-03-21,74,2021-04-25
93,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,1,52,17,2020-07-12,17,2020-07-12
94,up,Post Malone,Wow.,99,16,62,,,,
95,down,Lil Baby & Gunna,Drip Too Hard,53,11,67,,,,
96,down,Drake,God's Plan,79,11,82,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,1,66,79,2020-04-19,1,2020-07-05
98,down,Don Toliver,What You Need,72,10,11,,,,
99,down,"Tyler, The Creator",WUSYANAME,29,6,4,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,45,53,,,,
