Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),14,1,2,,,,
2,up,Drake,Wants and Needs (feat. Lil Baby),2,1,21,90,2021-03-07,3,2021-03-14
3,down,Post Malone,Motley Crew,1,1,3,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,28,60,2021-02-07,6,2021-04-04
5,up,Pop Smoke,Mr. Jones (feat. Future),39,5,2,,,,
6,up,KSI,No Time (feat. Lil Durk),28,5,2,,,,
7,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),38,7,2,,,,
8,up,Pop Smoke,Demeanor (feat. Dua Lipa),52,8,2,,,,
9,up,Tesher & Jason Derulo,Jalebi Baby,16,5,5,,,,
10,up,KSI,The Moment,41,10,2,,,,
11,up,Pop Smoke,Woo Baby (feat. Chris Brown),53,11,2,,,,
12,up,Pop Smoke,More Time,34,12,2,,,,
13,up,KSI,Number 2 (feat. Future & 21 Savage),29,13,2,,,,
14,down,Polo G,RAPSTAR,4,2,16,86,2021-04-11,7,2021-04-18
15,down,Dave & Stormzy,Clash,9,6,3,,,,
16,down,Tesher,Jalebi Baby,6,6,15,,,,
17,up,KSI,Gang Gang (feat. JAY1 & Deno),49,17,2,,,,
18,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),50,18,2,,,,
19,down,Roddy Ricch,Late At Night,5,2,8,,,,
20,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),10,10,11,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,1,56,74,2020-07-05,5,2020-07-12
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,1,13,84,2021-05-09,17,2021-05-16
23,down,Post Malone,Circles,11,2,90,2,2019-10-06,2,2019-10-06
24,down,Drake,One Dance (feat. Wizkid & Kyla),15,4,90,,,,
25,up,Pop Smoke,Brush Em (feat. Rah Swish),55,25,2,,,,
26,-,"Belly, The Weeknd & Young Thug",Better Believe,-,6,1,,,,
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
28,down,Drake,Passionfruit,19,8,85,,,,
29,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],8,8,3,,,,
30,down,Lil Baby & Lil Durk,Hats Off,13,4,8,,,,
31,down,Madcon,Beggin (Original Version),18,17,7,,,,
32,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,60,32,2,,,,
33,down,DaBaby,Ball If I Want To,20,20,5,,,,
34,down,Pop Smoke,Dior,27,8,76,100,2020-02-23,46,2020-07-12
35,up,KSI,You,51,35,2,,,,
36,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,4,5,,,,
37,down,Pop Smoke,Invincible,22,20,52,,,,
38,up,Pop Smoke,What's Crackin (feat. Takeoff),67,38,2,,,,
39,up,Pop Smoke,30 (feat. Bizzy Banks),69,39,2,,,,
40,down,Travis Scott & HVME,Goosebumps (Remix),36,6,28,82,2021-02-14,44,2021-04-11
41,down,Megan Thee Stallion,Thot Shit,17,6,7,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),26,10,90,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,6,90,26,2019-10-06,26,2019-10-06
44,up,KSI,Madness,54,44,2,,,,
45,down,J. Cole,p r i d e . i s . t h e . d e v i l,25,3,11,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,1,50,61,2020-08-23,8,2020-10-04
47,down,24kGoldn,Mood (feat. iann dior),23,1,50,33,2020-08-23,1,2020-10-11
48,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",71,48,2,,,,
49,up,KSI,No Pressure,62,49,2,,,,
50,up,Pop Smoke,Spoiled (feat. Pharrell Williams),78,50,2,,,,
51,up,Pop Smoke,Coupe,74,51,2,,,,
52,down,Travis Scott,goosebumps,32,10,90,89,2020-04-26,18,2020-05-03
53,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,85,26,5,,,,
54,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),24,8,13,77,2021-05-02,35,2021-05-09
55,down,J. Cole,a m a r i,21,2,11,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,31,1,90,35,2019-10-06,2,2019-10-13
57,up,DJ Khaled,GREECE (feat. Drake),65,1,54,24,2020-07-26,24,2020-07-26
58,-,Dave,Verdansk,-,9,1,,,,
59,down,Travis Scott,SICKO MODE,37,9,90,48,2020-04-26,9,2020-05-03
60,up,Dave,Location (feat. Burna Boy),61,11,79,,,,
61,up,Pop Smoke,8-Ball (feat. Kid Cudi),77,61,2,,,,
62,-,Dave,System,-,12,1,,,,
63,-,Dave,We're All Alone,-,18,1,,,,
64,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),48,2,15,50,2021-04-18,21,2021-04-25
65,up,Pop Smoke,Merci Beaucoup,80,65,2,,,,
66,-,Dave,In The Fire,-,25,1,,,,
67,down,J. Cole,No Role Modelz,45,15,53,,,,
68,down,J. Cole,m y . l i f e,33,1,11,86,2021-05-16,86,2021-05-16
69,up,Pop Smoke,Back Door (feat. Quavo & Kodak Black),79,69,2,,,,
70,up,Kanye West,Heartless,88,7,27,,,,
71,-,Dave,Lazarus,-,29,1,,,,
72,-,Smiley,Over the Top (feat. Drake),-,8,1,,,,
73,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,1,56,54,2020-07-12,6,2020-08-09
74,up,Pop Smoke,Beat The Speaker,76,74,2,,,,
75,-,Dave,Heart Attack,-,62,1,,,,
76,-,Dave,Both Sides Of A Smile,-,57,1,,,,
77,down,Drake,Chicago Freestyle (feat. Giveon),47,2,65,92,2020-05-03,26,2020-05-10
78,-,Dave,Law Of Attraction,-,50,1,,,,
79,-,Dave,Three Rivers,-,59,1,,,,
80,-,Dave,Twenty To One,-,31,1,,,,
81,-,Dave,Survivor's Guilt,-,74,1,,,,
82,down,KSI,Sleeping with the Enemy (feat. S-X),70,70,2,,,,
83,down,KSI,Flash It (feat. Rico Love),72,72,2,,,,
84,down,Pop Smoke,Good News,68,68,2,,,,
85,down,KSI,Rent Free (feat. GRACEY),66,66,2,,,,
86,down,KSI,Silly (feat. Bugzy Malone),63,63,2,,,,
87,down,Drake,What’s Next,73,1,21,68,2021-03-07,4,2021-03-14
88,down,Migos,Having Our Way (feat. Drake),44,2,7,,,,
89,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,92,4,26,76,2021-03-21,74,2021-04-25
90,down,Kendrick Lamar & SZA,All the Stars,58,20,79,,,,
91,down,Drake,Money In The Grave (feat. Rick Ross),64,9,90,45,2019-10-06,45,2019-10-06
92,down,DJ Khaled,POPSTAR (feat. Drake),75,2,54,94,2020-07-19,8,2020-09-20
93,up,Drake,God's Plan,96,11,83,,,,
94,down,Pop Smoke,Woo Baby Interlude,83,83,2,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),84,14,89,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,86,26,88,,,,
97,down,Roddy Ricch,The Box,89,1,86,91,2019-12-08,2,2020-02-16
98,down,Pop Smoke,Element,46,10,62,,,,
99,down,Meek Mill,Going Bad (feat. Drake),90,19,87,,,,
100,down,Lil Baby & Gunna,Drip Too Hard,95,11,68,,,,
