Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",16,1,2,,,,
2,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),2,1,5,,,,
3,down,Oxlade,KU LO SA - A COLORS SHOW,1,1,8,,,,
4,up,Nicki Minaj,Super Freaky Girl,6,2,4,,,,
5,up,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,9,,,,
6,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],41,6,2,,,,
7,down,Burna Boy,It's Plenty,4,4,9,,,,
8,down,Makar,Mood,3,3,3,,,,
9,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),44,9,2,,,,
10,down,Future,WAIT FOR U (feat. Drake & Tems),7,1,19,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,2,14,,,,
12,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),48,12,2,,,,
13,down,Kanye West,Heartless,9,7,85,,,,
14,down,Jack Harlow,First Class,10,1,22,,,,
15,up,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),59,15,2,,,,
16,up,Lil Tjay,Beat the Odds,78,16,2,,,,
17,up,Drake,God's Plan,17,11,136,,,,
18,down,Wegz,El Bakht,12,2,27,,,,
19,down,Central Cee,Doja,11,4,7,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,59,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,148,,,,
22,down,Drake,Nonstop,14,12,123,,,,
23,down,Post Malone,Circles,19,2,148,2,2019-10-06,2,2019-10-06
24,down,Nej,Paro,18,9,12,,,,
25,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",63,25,2,,,,
26,down,Lil Baby & Gunna,Drip Too Hard,23,11,120,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),27,14,138,,,,
28,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),65,28,2,,,,
29,down,Kendrick Lamar,HUMBLE.,21,15,22,,,,
30,down,J. Cole,No Role Modelz,25,15,111,,,,
31,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),73,31,2,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),20,10,148,,,,
33,up,DJ Khaled,NO SECRET (feat. Drake),56,33,2,,,,
34,down,Drake,Fair Trade (feat. Travis Scott),33,1,53,,,,
35,down,Lil Baby,In A Minute,22,4,22,,,,
36,down,Drake,Passionfruit,29,8,143,,,,
37,down,Drake,Chicago Freestyle (feat. Giveon),28,2,123,92,2020-05-03,26,2020-05-10
38,down,Lil Baby,Freestyle,24,15,8,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,30,1,148,35,2019-10-06,2,2019-10-13
40,down,Travis Scott,goosebumps,32,24,18,,,,
41,down,Travis Scott,SICKO MODE,31,9,148,48,2020-04-26,9,2020-05-03
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,6,148,26,2019-10-06,26,2019-10-06
43,down,Future,PUFFIN ON ZOOTIEZ,39,4,19,,,,
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,1,114,74,2020-07-05,5,2020-07-12
45,up,Future,Mask Off,55,6,29,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,18,49,,,,
47,down,Dave,Location (feat. Burna Boy),35,11,135,,,,
48,down,50 Cent,In Da Club,46,18,42,,,,
49,down,Drake,Wants and Needs (feat. Lil Baby),40,1,79,90,2021-03-07,3,2021-03-14
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,49,104,,,,
51,down,Drake,Girls Want Girls (feat. Lil Baby),43,3,53,,,,
52,up,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",75,52,2,,,,
53,up,Kendrick Lamar & SZA,All the Stars,60,20,137,,,,
54,up,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),77,54,2,,,,
55,down,Post Malone,Cooped Up (feat. Roddy Ricch),36,4,17,,,,
56,down,Masked Wolf,Astronaut In The Ocean,42,1,86,60,2021-02-07,6,2021-04-04
57,down,Dave,Starlight,45,1,27,,,,
58,up,Post Malone,Better Now,58,30,106,,,,
59,up,Drake,Started From the Bottom,62,50,8,,,,
60,up,Kendrick Lamar,Money Trees (feat. Jay Rock),72,5,23,,,,
61,down,Post Malone,Wow.,54,16,78,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),47,7,29,,,,
63,down,Ruger,Girlfriend,38,28,12,,,,
64,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),53,12,16,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),52,33,101,,,,
66,down,Yung Gravy,Betty (Get Money),61,40,5,,,,
67,down,Kendrick Lamar,N95,50,1,17,,,,
68,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),64,3,53,,,,
69,down,Travis Scott,BUTTERFLY EFFECT (Mixed),49,44,7,,,,
70,down,Drake,Way 2 Sexy (feat. Future & Young Thug),57,1,53,,,,
71,-,Lil Baby,Detox,-,9,1,,,,
72,up,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),79,72,2,,,,
73,down,Meek Mill,Going Bad (feat. Drake),70,19,138,,,,
74,down,JAY-Z & Kanye West,Ni**as in Paris,68,47,28,,,,
75,-,Armani White,Billie Eilish.,-,21,1,,,,
76,up,Pop Smoke,Dior,94,8,134,100,2020-02-23,46,2020-07-12
77,up,DJ Khaled,GREECE (feat. Drake),80,1,102,24,2020-07-26,24,2020-07-26
78,up,Rod Wave,Alone,83,78,3,,,,
79,up,DJ Khaled,BILLS PAID (feat. Latto & City Girls),84,79,2,,,,
80,up,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",82,80,2,,,,
81,up,Post Malone,Goodbyes (feat. Young Thug),93,4,71,10,2019-10-06,10,2019-10-06
82,up,Eminem,The Real Slim Shady,95,48,25,,,,
83,up,Kanye West,Flashing Lights,91,41,34,,,,
84,up,Drake,Headlines,99,58,7,,,,
85,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),86,33,19,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,20,80,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,45,92,,,,
88,up,DJ Khaled,GRATEFUL (feat. Vory),90,88,2,,,,
89,up,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),89,89,2,,,,
90,down,NAV,Wrong Decisions,85,85,2,,,,
91,down,Roddy Ricch,The Box,81,1,133,91,2019-12-08,2,2020-02-16
92,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,48,16,,,,
93,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,4,62,,,,
94,down,Burna Boy,Common Person,76,15,9,,,,
95,-,Yeat,Talk,-,63,1,,,,
96,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),74,4,6,,,,
97,-,Kanye West,Bound 2,-,27,1,,,,
98,-,DJ Khaled,POPSTAR (feat. Drake),-,2,91,94,2020-07-19,8,2020-09-20
99,down,Eminem,Stan (feat. Dido),87,49,12,,,,
100,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,4,77,76,2021-03-21,74,2021-04-25
