Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,"Metro Boomin, Travis Scott & Young Thug",Trance,2,2,19,,,,
3,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,1,19,,,,
4,up,Coi Leray,Players,4,4,14,,,,
5,up,Drake & 21 Savage,Rich Flex,5,1,23,,,,
6,up,Toosii,Favorite Song,9,6,7,,,,
7,up,Eminem,Mockingbird,8,2,27,,,,
8,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),6,3,19,,,,
9,down,Metro Boomin,Around Me (feat. Don Toliver),7,5,19,,,,
10,up,Lil Baby,Low Down,18,10,4,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,179,,,,
12,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),12,2,19,,,,
13,down,Lil Uzi Vert,Just Wanna Rock,10,8,25,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),17,5,54,,,,
15,down,Drake,Passionfruit,13,8,174,,,,
16,down,Nicki Minaj,Red Ruby Da Sleeze,15,8,6,,,,
17,up,Drake,Fair Trade (feat. Travis Scott),21,1,84,,,,
18,up,Rod Wave,Fight The Feeling,80,18,2,,,,
19,down,Oxlade,KU LO SA - A COLORS SHOW,14,1,39,,,,
20,-,Drake,Search & Rescue,-,1,1,,,,
21,down,Future,Mask Off,19,6,60,,,,
22,up,Drake,God's Plan,24,11,167,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,20,18,,,,
24,up,Jeed,My Man (Freestyle),34,24,4,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,16,1,179,35,2019-10-06,2,2019-10-13
26,down,Future,WAIT FOR U (feat. Drake & Tems),22,1,50,,,,
27,down,Post Malone,Circles,23,2,179,2,2019-10-06,2,2019-10-06
28,down,French Montana,Unforgettable (feat. Swae Lee),27,16,31,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),36,14,169,,,,
30,up,21 Savage & Metro Boomin,Glock in My Lap,33,16,28,94,2020-10-04,42,2020-10-11
31,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),20,8,7,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),35,7,60,,,,
33,down,Drake,Nonstop,31,12,154,,,,
34,down,Lil Baby,Freestyle,32,15,39,,,,
35,down,Travis Scott,SICKO MODE,29,9,179,48,2020-04-26,9,2020-05-03
36,up,Travis Scott,goosebumps,40,24,49,,,,
37,up,Metro Boomin & Travis Scott,Raindrops (Insane),38,5,19,,,,
38,down,Don Toliver,Embarrassed (feat. Travis Scott),26,12,6,,,,
39,down,Ruger,Asiwaju,30,14,20,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,6,179,26,2019-10-06,26,2019-10-06
41,down,J. Cole,No Role Modelz,37,15,142,,,,
42,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),39,12,47,,,,
43,down,Ice Spice,In Ha Mood,42,17,9,,,,
44,down,Kanye West,Heartless,41,7,116,,,,
45,down,Kendrick Lamar,HUMBLE.,44,15,53,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,18,80,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,13,30,,,,
48,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],28,16,9,,,,
49,up,DYSTINCT,Ghazali (feat. Bryan Mg),50,7,17,,,,
50,up,Central Cee,Doja,52,4,37,,,,
51,down,Kendrick Lamar & SZA,All the Stars,49,20,168,,,,
52,down,Burna Boy,It's Plenty,46,4,40,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,38,31,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,1,145,74,2020-07-05,5,2020-07-12
55,down,Drake,Too Good (feat. Rihanna),47,28,17,,,,
56,up,Eminem,The Real Slim Shady,66,48,54,,,,
57,down,50 Cent,In Da Club,56,18,72,,,,
58,up,Eminem,Stan (feat. Dido),64,49,43,,,,
59,down,Drake,In My Feelings,57,42,19,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),54,33,129,,,,
61,down,Travis Scott,BUTTERFLY EFFECT,53,13,135,,,,
62,up,Drake,Hotline Bling,65,37,20,,,,
63,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,1,90,,,,
64,up,Drake,Money In The Grave (feat. Rick Ross),73,9,157,45,2019-10-06,45,2019-10-06
65,down,A Boogie wit da Hoodie,Look Back at It,55,55,5,,,,
66,down,Dave,Location (feat. Burna Boy),58,11,166,,,,
67,-,NLE Choppa,Slut Me Out,-,29,1,,,,
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,60,25,,,,
69,down,Lil Baby & Gunna,Drip Too Hard,67,11,151,,,,
70,down,Drake,Chicago Freestyle (feat. Giveon),60,2,154,92,2020-05-03,26,2020-05-10
71,down,Wegz,El Bakht,61,2,58,,,,
72,up,Eminem,Without Me,79,32,57,,,,
73,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,99,,,,
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,74,6,,,,
75,down,Eminem,Superman (feat. Dina Rae),71,31,36,,,,
76,down,Drake & 21 Savage,Spin Bout U,70,6,23,,,,
77,-,Drake,Search & Rescue,-,77,1,,,,
78,up,Future,PUFFIN ON ZOOTIEZ,89,4,47,,,,
79,down,"Tyler, The Creator",DOGTOOTH,72,72,2,,,,
80,up,"Tyler, The Creator",SORRY NOT SORRY,97,80,2,,,,
81,-,NF & Cordae,CAREFUL,-,81,1,,,,
82,up,Drake,Wants and Needs (feat. Lil Baby),84,1,102,90,2021-03-07,3,2021-03-14
83,-,Masked Wolf,Astronaut In The Ocean,-,1,112,60,2021-02-07,6,2021-04-04
84,-,Post Malone,Goodbyes (feat. Young Thug),-,4,97,10,2019-10-06,10,2019-10-06
85,up,Offset & Metro Boomin,Ric Flair Drip,100,68,22,,,,
86,down,Post Malone,Better Now,82,30,137,,,,
87,-,NF,HAPPY,-,76,1,,,,
88,up,D-Block Europe,Overseas (feat. Central Cee),94,18,40,,,,
89,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],78,2,45,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,74,8,,,,
91,-,Russ,3:15 (Breathe),-,44,10,,,,
92,down,Jayo,22,81,72,6,,,,
93,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,48,40,,,,
94,down,Metro Boomin,Space Cadet (feat. Gunna),83,48,11,,,,
95,-,NF,HOPE,-,79,2,,,,
96,up,Drake,Trust Issues,98,43,21,,,,
97,-,Post Malone,Wow.,-,16,104,,,,
98,down,Kouz1,Love,95,69,5,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,35,18,,,,
100,down,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),86,86,2,,,,
