Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,GREECE (feat. Drake),2,1,3,24,2020-07-26,24,2020-07-26
2,up,DJ Khaled,POPSTAR (feat. Drake),3,2,3,94,2020-07-19,8,2020-09-20
3,down,Headie One & Drake,Only You Freestyle,1,1,2,88,2020-07-26,88,2020-07-26
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,16,79,2020-04-19,1,2020-07-05
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,1,5,54,2020-07-12,6,2020-08-09
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,1,5,74,2020-07-05,5,2020-07-12
7,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,1,5,17,2020-07-12,17,2020-07-12
8,up,Pop Smoke,Dior,8,8,25,100,2020-02-23,46,2020-07-12
9,down,Juice WRLD & Marshmello,Come & Go,7,4,4,4,2020-07-19,4,2020-07-19
10,down,Drake,Toosie Slide,9,1,18,65,2020-04-05,2,2020-04-26
11,up,Pop Smoke,Got It on Me,13,5,5,25,2020-07-12,25,2020-07-12
12,down,Drake,Chicago Freestyle (feat. Giveon),10,2,14,92,2020-05-03,26,2020-05-10
13,up,Post Malone,Circles,14,2,39,2,2019-10-06,2,2019-10-06
14,up,Roddy Ricch,The Box,16,1,35,91,2019-12-08,2,2020-02-16
15,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,4,6,74,2020-06-28,14,2020-07-26
16,up,Travis Scott,HIGHEST IN THE ROOM,17,1,39,35,2019-10-06,2,2019-10-13
17,up,Future,Life Is Good (feat. Drake),24,2,30,86,2020-01-12,6,2020-01-19
18,up,J. Cole,The Climb Back,42,18,2,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,6,18,52,2020-04-12,48,2020-04-19
20,down,Pop Smoke,Aim for the Moon (feat. Quavo),18,4,5,39,2020-07-12,39,2020-07-12
21,up,Powfu,Death Bed (feat. beabadoobee),23,7,24,100,2020-03-01,7,2020-04-26
22,down,Pop Smoke,Gangstas,19,6,5,42,2020-07-12,42,2020-07-12
23,up,J. Cole,Lion King On Ice,44,23,2,,,,
24,up,Travis Scott,SICKO MODE,28,9,39,48,2020-04-26,9,2020-05-03
25,up,Don Toliver,After Party,29,5,21,85,2020-05-03,71,2020-05-24
26,up,Travis Scott,goosebumps,32,10,39,89,2020-04-26,18,2020-05-03
27,up,CHASE B & Don Toliver,Cafeteria (feat. Gunna),61,27,2,,,,
28,down,Pop Smoke,44 BullDog,22,7,5,47,2020-07-12,47,2020-07-12
29,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,10,2,,,,
30,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,1,15,65,2020-04-26,1,2020-05-03
31,up,Don Toliver,No Idea,35,1,37,95,2019-12-08,26,2020-01-12
32,up,Pop Smoke,Something Special,33,13,5,52,2020-07-12,52,2020-07-12
33,down,Lil Mosey,Blueberry Faygo,30,8,26,69,2020-02-16,24,2020-04-12
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,6,39,26,2019-10-06,26,2019-10-06
35,up,StaySolidRocky,Party Girl,36,11,14,86,2020-05-10,14,2020-06-14
36,down,Juice WRLD,Wishing Well,26,22,4,13,2020-07-19,13,2020-07-19
37,up,Pop Smoke,Element,39,10,12,,,,
38,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),38,15,5,62,2020-07-12,62,2020-07-12
39,down,Juice WRLD & Halsey,Life's a Mess,15,7,4,84,2020-07-12,20,2020-07-19
40,up,Pop Smoke,Get Back,58,40,6,,,,
41,up,Travis Scott,CAN'T SAY,43,26,39,,,,
42,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),21,6,4,16,2020-07-19,16,2020-07-19
43,down,Juice WRLD,Conversations,27,5,4,88,2020-07-12,18,2020-07-19
44,up,JACKBOYS,OUT WEST (feat. Young Thug),46,10,32,79,2019-12-29,28,2020-01-05
45,up,Post Malone,rockstar (feat. 21 Savage),49,14,39,,,,
46,down,S1mba,Rover (feat. DTG),45,25,13,88,2020-06-14,88,2020-06-14
47,up,Drake,One Dance (feat. Wizkid & Kyla),53,4,39,,,,
48,up,6ix9ine & Nicki Minaj,TROLLZ,51,5,8,89,2020-06-14,4,2020-06-21
49,down,Mustard,Ballin’ (feat. Roddy Ricch),47,12,39,93,2019-11-10,19,2020-01-12
50,up,French Montana,Unforgettable (feat. Swae Lee),60,10,39,,,,
51,down,Drake,Money In The Grave (feat. Rick Ross),50,9,39,45,2019-10-06,45,2019-10-06
52,down,Travis Scott,BUTTERFLY EFFECT,48,13,39,,,,
53,up,Lil Baby & 42 Dugg,We Paid,54,36,9,90,2020-05-10,19,2020-07-05
54,down,Pop Smoke,Hotel Lobby,37,37,2,,,,
55,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,100,13,30,65,2020-01-05,65,2020-01-05
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,37,,,,
57,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),80,22,9,39,2020-05-31,39,2020-05-31
58,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),64,6,37,64,2019-12-01,52,2020-01-12
59,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),52,17,5,,,,
60,up,Juice WRLD,Lucid Dreams,77,2,38,7,2019-12-15,7,2019-12-15
61,up,Lil Baby,The Bigger Picture,68,6,8,83,2020-06-14,13,2020-06-21
62,-,Meek Mill,Going Bad (feat. Drake),-,19,36,,,,
63,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),40,8,14,66,2020-05-03,18,2020-05-31
64,up,Pop Smoke,What You Know Bout Love,72,5,5,81,2020-07-12,14,2020-10-18
65,up,6ix9ine,GOOBA,69,2,13,100,2020-05-10,2,2020-05-17
66,up,Jack Harlow,Whats Poppin,73,9,23,76,2020-03-22,37,2020-04-19
67,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),41,41,2,,,,
68,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,37,,,,
69,-,The Kid LAROI & Juice WRLD,GO,-,34,5,71,2020-06-21,71,2020-06-21
70,up,Drake,Nonstop,74,12,36,,,,
71,down,Pop Smoke,Yea Yea,59,18,5,55,2020-07-12,55,2020-07-12
72,-,Dave,Location (feat. Burna Boy),-,11,31,,,,
73,up,Gunna,TOP FLOOR (feat. Travis Scott),83,5,10,80,2020-05-31,80,2020-05-31
74,-,Eminem,Godzilla (feat. Juice WRLD),-,2,28,84,2020-01-19,12,2020-01-26
75,up,Arizona Zervas,ROXANNE,94,2,37,14,2019-11-24,4,2019-12-22
76,up,Drake,Passionfruit,87,8,36,,,,
77,down,Travis Scott,STARGAZING,76,23,36,,,,
78,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),57,24,8,78,2020-06-21,60,2020-07-12
79,-,Post Malone,Goodbyes (feat. Young Thug),-,4,37,10,2019-10-06,10,2019-10-06
80,down,Logic,No Pressure,65,65,2,,,,
81,down,Gunna,STREET SWEEPER (feat. Future),75,75,2,,,,
82,-,Future & Lil Uzi Vert,Patek,-,76,1,,,,
83,-,Future & Lil Uzi Vert,Over Your Head,-,83,1,,,,
84,-,Jake Paul,Fresh Outta London,-,84,1,,,,
85,down,Pop Smoke,Creature (feat. Swae Lee),63,23,5,67,2020-07-12,67,2020-07-12
86,-,Kendrick Lamar & SZA,All the Stars,-,20,28,,,,
87,-,Post Malone,Better Now,-,30,37,,,,
88,-,Roddy Ricch,High Fashion (feat. Mustard),-,9,31,78,2019-12-15,22,2020-02-16
89,down,Logic,Hit My Line,67,67,2,,,,
90,-,Post Malone,Wow.,-,16,38,,,,
91,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,42,1,,,,
92,up,Juice WRLD,Righteous,95,6,8,24,2020-05-03,24,2020-05-03
93,-,NAV & Gunna,Turks (feat. Travis Scott),-,1,18,95,2020-03-29,26,2020-04-05
94,down,Logic,GP4,78,78,2,,,,
95,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),55,13,4,75,2020-07-19,75,2020-07-19
96,-,Lil Baby & Gunna,Drip Too Hard,-,11,24,,,,
97,down,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],66,66,2,,,,
98,down,Logic,Soul Food II,86,86,2,,,,
99,-,Post Malone,Hollywood's Bleeding,-,7,34,100,2019-10-06,100,2019-10-06
100,down,Drake,God's Plan,98,11,36,,,,
