Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),2,1,26,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,26,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),3,1,3,,,,
4,up,"Metro Boomin, Travis Scott & Young Thug",Trance,4,2,26,,,,
5,up,Drake,Search & Rescue,5,1,8,,,,
6,up,Kendrick Lamar,Money Trees (feat. Jay Rock),6,5,61,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,186,,,,
8,up,Coi Leray,Players,8,4,21,,,,
9,up,Eminem,Mockingbird,11,2,34,,,,
10,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,3,26,,,,
11,down,Metro Boomin,Around Me (feat. Don Toliver),9,5,26,,,,
12,up,Drake & 21 Savage,Rich Flex,12,1,30,,,,
13,up,Drake,Fair Trade (feat. Travis Scott),13,1,91,,,,
14,up,Drake,Passionfruit,15,8,181,,,,
15,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),14,8,7,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),24,16,38,,,,
17,down,Kali,Area Codes,16,16,3,,,,
18,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),18,2,26,,,,
19,up,Drake,God's Plan,20,11,174,,,,
20,down,Future,Mask Off,19,6,67,,,,
21,down,Ice Spice,Princess Diana (feat. Nicki Minaj),17,6,7,,,,
22,up,Shubh,Still Rollin,82,13,2,,,,
23,up,Post Malone,Circles,25,2,186,2,2019-10-06,2,2019-10-06
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,20,25,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,27,1,186,35,2019-10-06,2,2019-10-13
26,down,J. Cole,No Role Modelz,22,15,149,,,,
27,up,Gunna,P power (feat. Drake),28,2,28,,,,
28,up,Kanye West,Heartless,30,7,123,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,6,186,26,2019-10-06,26,2019-10-06
30,up,Post Malone,rockstar (feat. 21 Savage),32,14,176,,,,
31,up,21 Savage & Metro Boomin,Glock in My Lap,36,16,35,94,2020-10-04,42,2020-10-11
32,down,Drake,Nonstop,31,12,161,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),29,1,57,,,,
34,up,Kendrick Lamar,HUMBLE.,34,15,60,,,,
35,up,Travis Scott,SICKO MODE,35,9,186,48,2020-04-26,9,2020-05-03
36,down,Lil Baby,Freestyle,33,15,46,,,,
37,down,Lil Mabu,Mathematical Disrespect,21,21,3,,,,
38,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",92,34,2,,,,
39,up,Doechii,What It Is (Solo Version),72,39,3,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),43,7,67,,,,
41,up,Travis Scott,goosebumps,42,24,56,,,,
42,up,Kendrick Lamar & SZA,All the Stars,47,20,175,,,,
43,down,DYSTINCT,Ghazali (feat. Bryan Mg),39,7,24,,,,
44,up,Drake,Too Good (feat. Rihanna),45,28,24,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,38,38,,,,
46,down,Oxlade,KU LO SA - A COLORS SHOW,26,1,46,,,,
47,up,Drake,Pain 1993 (feat. Playboi Carti),55,4,14,71,2020-05-03,18,2020-05-10
48,up,Dave,Location (feat. Burna Boy),52,11,173,,,,
49,down,Lil Baby,Low Down,40,10,11,,,,
50,up,Drake,Chicago Freestyle (feat. Giveon),54,2,161,92,2020-05-03,26,2020-05-10
51,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,58,48,4,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,1,152,74,2020-07-05,5,2020-07-12
53,down,Metro Boomin & Travis Scott,Raindrops (Insane),44,5,26,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,18,87,,,,
55,-,Kanye West,I Wonder,-,27,1,,,,
56,down,Lil Uzi Vert,Just Wanna Rock,46,8,32,,,,
57,down,50 Cent,In Da Club,51,18,79,,,,
58,down,Drake,In My Feelings,53,42,26,,,,
59,up,Eminem,The Real Slim Shady,64,48,61,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,13,37,,,,
61,down,Drake,Money In The Grave (feat. Rick Ross),60,9,164,45,2019-10-06,45,2019-10-06
62,down,Travis Scott,BUTTERFLY EFFECT,57,13,142,,,,
63,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,12,54,,,,
64,up,Kanye West,Flashing Lights,80,41,47,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),69,33,136,,,,
66,up,Drake & 21 Savage,Spin Bout U,67,6,30,,,,
67,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,60,32,,,,
68,up,Eminem,Superman (feat. Dina Rae),90,31,43,,,,
69,down,Drake,Hotline Bling,62,37,27,,,,
70,up,Metro Boomin,Space Cadet (feat. Gunna),88,48,18,,,,
71,down,Burna Boy,It's Plenty,68,4,47,,,,
72,-,Lil Durk,War Bout It (feat. 21 Savage),-,70,1,,,,
73,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],79,40,11,,,,
74,-,Lil Durk,Pelle Coat,-,38,1,,,,
75,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,75,1,,,,
76,down,Ruger,Asiwaju,61,14,27,,,,
77,down,Post Malone,Better Now,65,30,144,,,,
78,up,Eminem,Without Me,89,32,64,,,,
79,down,Lil Baby & Gunna,Drip Too Hard,66,11,158,,,,
80,down,Burna Boy,For My Hand (feat. Ed Sheeran),75,1,40,,,,
81,up,Kouz1,Love,84,69,10,,,,
82,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,97,,,,
83,down,Eminem,Stan (feat. Dido),73,49,50,,,,
84,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,84,1,,,,
85,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,44,1,,,,
86,-,Lil Durk,Never Imagined (feat. Future),-,86,1,,,,
87,down,The Game,Hate It Or Love It (feat. 50 Cent),70,35,23,,,,
88,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),74,3,77,,,,
89,-,Offset & Metro Boomin,Ric Flair Drip,-,68,28,,,,
90,down,Young Thug,The London (feat. J. Cole & Travis Scott),83,12,106,,,,
91,down,A Boogie wit da Hoodie,Look Back at It,85,55,12,,,,
92,down,Drake,Wants and Needs (feat. Lil Baby),71,1,109,90,2021-03-07,3,2021-03-14
93,up,Wegz,El Bakht,94,2,65,,,,
94,-,Lil Durk,Never Again,-,94,1,,,,
95,down,Toosii,Favorite Song,38,6,14,,,,
96,-,Teya Dora,Džanum,-,12,1,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,75,,,,
98,down,Masked Wolf,Astronaut In The Ocean,95,1,118,60,2021-02-07,6,2021-04-04
99,down,Drake,Nice For What,78,57,19,,,,
100,down,NLE Choppa,Slut Me Out,59,29,8,,,,
