Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,2,6,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),3,2,5,84,2020-01-19,12,2020-01-26
4,up,Post Malone,Circles,4,2,15,2,2019-10-06,2,2019-10-06
5,up,Arizona Zervas,ROXANNE,5,2,13,14,2019-11-24,4,2019-12-22
6,up,Travis Scott,HIGHEST IN THE ROOM,6,1,15,35,2019-10-06,2,2019-10-13
7,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,6,13,64,2019-12-01,52,2020-01-12
8,down,Don Toliver,No Idea,7,1,13,95,2019-12-08,26,2020-01-12
9,up,Roddy Ricch,High Fashion (feat. Mustard),9,9,8,78,2019-12-15,22,2020-02-16
10,up,JACKBOYS,OUT WEST (feat. Young Thug),10,10,8,79,2019-12-29,28,2020-01-05
11,up,DaBaby,BOP,14,7,15,92,2019-10-06,32,2020-01-19
12,down,JACKBOYS & Sheck Wes,GANG GANG,11,3,8,87,2019-12-29,21,2020-01-05
13,up,Mustard,Ballin’ (feat. Roddy Ricch),16,12,15,93,2019-11-10,19,2020-01-12
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,6,15,26,2019-10-06,26,2019-10-06
15,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),12,2,8,95,2019-12-29,43,2020-01-05
16,up,Tyga,Ayy Macarena,18,4,14,88,2019-12-01,64,2020-01-12
17,up,Young Thug,The London (feat. J. Cole & Travis Scott),17,12,15,,,,
18,up,Drake,Money In The Grave (feat. Rick Ross),24,9,15,45,2019-10-06,45,2019-10-06
19,up,Travis Scott,SICKO MODE,21,9,15,48,2020-04-26,9,2020-05-03
20,up,Meek Mill,Believe (feat. Justin Timberlake),72,20,2,68,2020-02-09,45,2020-02-16
21,up,Nicki Minaj,Yikes,68,21,2,36,2020-02-09,36,2020-02-09
22,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],23,3,15,28,2019-11-10,28,2019-11-10
23,down,DaBaby,VIBEZ,22,15,15,59,2019-11-10,57,2020-01-19
24,down,YNW Melly,Suicidal,20,16,13,97,2019-12-01,25,2020-02-02
25,up,Stormzy,Vossi Bop,33,25,13,,,,
26,up,Travis Scott,goosebumps,38,10,15,89,2020-04-26,18,2020-05-03
27,up,Juice WRLD,Lucid Dreams,28,2,15,7,2019-12-15,7,2019-12-15
28,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),88,28,2,,,,
29,up,Post Malone,Wow.,32,16,15,,,,
30,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),15,15,3,97,2020-02-02,46,2020-02-09
31,down,Post Malone,Goodbyes (feat. Young Thug),25,4,15,10,2019-10-06,10,2019-10-06
32,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,6,15,25,2019-10-13,16,2019-12-15
33,down,Roddy Ricch,Start wit Me (feat. Gunna),30,14,14,91,2019-12-08,59,2019-12-29
34,up,Travis Scott,BUTTERFLY EFFECT,40,13,15,,,,
35,up,Meek Mill,Going Bad (feat. Drake),36,19,15,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),41,14,15,,,,
37,-,Tory Lanez,Broke In A Minute,-,18,1,84,2020-04-19,84,2020-04-19
38,up,Lil Baby,Sum 2 Prove,43,23,6,50,2020-01-19,50,2020-01-19
39,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),34,8,8,91,2019-12-29,42,2020-01-05
40,down,Post Malone,Hollywood's Bleeding,39,7,15,100,2019-10-06,100,2019-10-06
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,26,15,,,,
42,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,47,13,8,65,2020-01-05,65,2020-01-05
43,up,French Montana,Unforgettable (feat. Swae Lee),51,10,15,,,,
44,up,Lil Mosey,Blueberry Faygo,99,8,2,69,2020-02-16,24,2020-04-12
45,up,Post Malone,Better Now,45,30,15,,,,
46,down,BROCKHAMPTON,SUGAR,31,24,8,81,2020-01-12,59,2020-02-02
47,down,Eminem,Unaccommodating (feat. Young M.A),26,4,5,43,2020-01-19,30,2020-01-26
48,up,Y2K & bbno$,Lalala,49,20,15,11,2019-10-06,11,2019-10-06
49,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],48,11,8,83,2019-12-29,32,2020-01-05
50,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,13,1,85,2020-02-23,85,2020-02-23
51,down,Lil Baby,Woah,50,14,15,65,2019-11-10,19,2019-11-24
52,up,Travis Scott,CAN'T SAY,57,26,15,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),54,4,15,,,,
54,up,Russ & BIA,BEST ON EARTH,59,34,12,,,,
55,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,4,1,33,2020-02-23,33,2020-02-23
56,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",27,7,5,50,2020-01-19,38,2020-01-26
57,down,Lil Uzi Vert,Futsal Shuffle 2020,44,6,10,39,2019-12-15,23,2019-12-22
58,up,Tyga,Taste (feat. Offset),62,38,15,,,,
59,up,Tobi & Manny,Destined For Greatness (feat. Janellé),86,59,2,,,,
60,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),35,6,5,33,2020-01-19,26,2020-01-26
61,down,Drake,God's Plan,55,11,15,,,,
62,down,KSI,Wake Up Call (feat. Trippie Redd),19,19,3,,,,
63,up,Pop Smoke,Shake the Room (feat. Quavo),73,46,2,,,,
64,down,Drake,Nonstop,56,12,15,,,,
65,-,A Boogie wit da Hoodie,Thug Love,-,38,1,97,2020-02-23,97,2020-02-23
66,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),53,32,8,90,2020-01-05,63,2020-02-02
67,down,Drake,In My Feelings,52,46,13,,,,
68,down,Dave,Location (feat. Burna Boy),66,11,15,,,,
69,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,22,1,87,2020-02-23,87,2020-02-23
70,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,48,1,,,,
71,-,Drake,Behind Barz (Bonus),-,29,14,,,,
72,down,Travis Scott,STARGAZING,63,23,15,,,,
73,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,72,1,,,,
74,-,A Boogie wit da Hoodie,Me and My Guitar,-,34,1,70,2020-02-23,70,2020-02-23
75,up,Machine Gun Kelly,Candy (feat. Trippie Redd),92,75,2,,,,
76,up,A Boogie wit da Hoodie,King of My City,91,67,2,,,,
77,-,DripReport,Skechers,-,12,1,68,2020-04-12,51,2020-04-19
78,down,Kendrick Lamar & SZA,All the Stars,77,20,15,,,,
79,-,A Boogie wit da Hoodie,Cinderella Story,-,79,1,,,,
80,down,Eminem,Darkness,46,10,5,42,2020-01-19,35,2020-01-26
81,down,DaBaby,Suge,61,33,15,,,,
82,up,Lil Baby & Gunna,Drip Too Hard,84,11,14,,,,
83,down,Post Malone,Die For Me (feat. Future & Halsey),60,14,15,,,,
84,-,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),-,80,1,,,,
85,-,DaBaby,SHUT UP,-,76,1,,,,
86,down,Trippie Redd,YELL OH (feat. Young Thug),74,74,2,,,,
87,-,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),-,87,1,,,,
88,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,20,1,78,2020-02-23,78,2020-02-23
89,-,A Boogie wit da Hoodie,DTB 4 Life,-,89,1,,,,
90,down,Stormzy,Audacity (feat. Headie One),71,18,8,,,,
91,up,Eminem,Love the Way You Lie (feat. Rihanna),98,33,14,,,,
92,-,A Boogie wit da Hoodie,Blood On My Denim,-,88,1,,,,
93,down,Drake,Passionfruit,83,8,15,,,,
94,down,"Quality Control, Lil Baby & DaBaby",Baby,80,46,14,88,2019-11-10,78,2019-11-17
95,-,Pop Smoke,Dior,-,8,1,100,2020-02-23,46,2020-07-12
96,down,Mac Miller,Good News,70,21,6,62,2020-01-12,21,2020-01-19
97,-,Logan Paul,Going Broke,-,97,1,,,,
98,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,66,11,,,,
99,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),85,19,15,69,2019-10-06,53,2019-12-29
100,down,Young Thug,Hop Off a Jet (feat. Travis Scott),76,24,8,,,,
