Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,6,35,2019-10-06,2,2019-10-13
2,up,Juice WRLD,Lucid Dreams,52,2,6,7,2019-12-15,7,2019-12-15
3,down,Arizona Zervas,ROXANNE,2,2,4,14,2019-11-24,4,2019-12-22
4,down,Don Toliver,No Idea,3,1,4,95,2019-12-08,26,2020-01-12
5,down,Post Malone,Circles,4,2,6,2,2019-10-06,2,2019-10-06
6,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,20,6,6,25,2019-10-13,16,2019-12-15
7,down,Tyga,Ayy Macarena,5,4,5,88,2019-12-01,64,2020-01-12
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,6,6,26,2019-10-06,26,2019-10-06
9,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,6,4,64,2019-12-01,52,2020-01-12
10,down,DaBaby,BOP,9,7,6,92,2019-10-06,32,2020-01-19
11,-,Juice WRLD,Legends,-,11,1,42,2019-12-15,42,2019-12-15
12,down,Post Malone,Goodbyes (feat. Young Thug),8,4,6,10,2019-10-06,10,2019-10-06
13,up,Roddy Ricch,The Box,81,1,2,91,2019-12-08,2,2020-02-16
14,down,Drake,Money In The Grave (feat. Rick Ross),11,9,6,45,2019-10-06,45,2019-10-06
15,down,Young Thug,The London (feat. J. Cole & Travis Scott),13,12,6,,,,
16,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],10,3,6,28,2019-11-10,28,2019-11-10
17,down,Travis Scott,SICKO MODE,12,9,6,48,2020-04-26,9,2020-05-03
18,-,Juice WRLD,Robbery,-,18,1,33,2019-12-15,33,2019-12-15
19,-,Juice WRLD,All Girls Are the Same,-,19,1,53,2019-12-15,53,2019-12-15
20,down,Post Malone,Hollywood's Bleeding,15,7,6,100,2019-10-06,100,2019-10-06
21,down,Post Malone,Wow.,17,16,6,,,,
22,down,Travis Scott,BUTTERFLY EFFECT,16,13,6,,,,
23,down,Travis Scott,goosebumps,19,10,6,89,2020-04-26,18,2020-05-03
24,down,Lil Baby,Woah,18,14,6,65,2019-11-10,19,2019-11-24
25,up,Roddy Ricch,Start wit Me (feat. Gunna),75,14,5,91,2019-12-08,59,2019-12-29
26,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",14,4,6,,,,
27,down,Meek Mill,Going Bad (feat. Drake),24,19,6,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),23,14,6,,,,
29,down,DaBaby,VIBEZ,27,15,6,59,2019-11-10,57,2020-01-19
30,down,Post Malone,Die For Me (feat. Future & Halsey),22,14,6,,,,
31,down,Y2K & bbno$,Lalala,25,20,6,11,2019-10-06,11,2019-10-06
32,-,Juice WRLD,Lean Wit Me,-,32,1,,,,
33,up,Roddy Ricch,Peta (feat. Meek Mill),88,33,2,79,2019-12-15,79,2019-12-15
34,down,Lil Tecca,Ransom,32,18,6,16,2019-10-06,16,2019-10-06
35,down,Mustard,Ballin’ (feat. Roddy Ricch),30,12,6,93,2019-11-10,19,2020-01-12
36,up,Stormzy,Vossi Bop,44,25,4,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,26,6,,,,
38,down,Kanye West,Follow God,26,5,6,96,2019-10-27,18,2019-11-10
39,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),21,21,3,65,2019-12-08,65,2019-12-08
40,up,Travis Scott,NO BYSTANDERS,62,40,6,,,,
41,down,Post Malone,Better Now,36,30,6,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),29,10,6,,,,
43,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),28,19,6,69,2019-10-06,53,2019-12-29
44,down,Travis Scott,CAN'T SAY,35,26,6,,,,
45,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,20,1,,,,
46,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),42,29,4,45,2019-12-01,45,2019-12-01
47,down,Trippie Redd,Death (feat. DaBaby),31,31,5,83,2019-11-24,81,2019-12-01
48,down,Travis Scott,STARGAZING,34,23,6,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),41,4,6,,,,
50,down,Drake,God's Plan,43,11,6,,,,
51,down,Tyga,Taste (feat. Offset),38,38,6,,,,
52,down,Drake,Nonstop,46,12,6,,,,
53,down,Young Thug,Hot (feat. Gunna),40,22,6,91,2019-11-10,86,2019-11-17
54,down,Dave,Location (feat. Burna Boy),49,11,6,,,,
55,down,Drake,Behind Barz (Bonus),45,29,6,,,,
56,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),47,42,6,,,,
57,up,Lil Baby & Gunna,Drip Too Hard,63,11,6,,,,
58,-,Lil Uzi Vert,Futsal Shuffle 2020,-,6,1,39,2019-12-15,23,2019-12-22
59,up,J. Cole,MIDDLE CHILD,66,57,6,,,,
60,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),84,60,2,,,,
61,down,Travis Scott,YOSEMITE,56,46,6,,,,
62,down,DaBaby,Suge,55,33,6,,,,
63,-,Stormzy,Audacity (feat. Headie One),-,18,1,,,,
64,down,Trippie Redd,Who Needs Love,37,31,4,57,2019-12-01,57,2019-12-01
65,down,Russ & BIA,BEST ON EARTH,50,34,6,,,,
66,-,Juice WRLD,Hear Me Calling,-,66,1,,,,
67,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",90,40,6,50,2019-10-06,50,2019-10-06
68,down,Post Malone,Enemies (feat. DaBaby),51,25,6,,,,
69,down,21 Savage,Immortal,58,13,6,49,2019-11-10,49,2019-11-10
70,up,French Montana,No Stylist (feat. Drake),93,70,5,,,,
71,down,"Quality Control, Lil Baby & DaBaby",Baby,53,46,6,88,2019-11-10,78,2019-11-17
72,-,Juice WRLD,Empty,-,72,1,,,,
73,up,French Montana,Salam Alaykum,89,73,2,,,,
74,-,Juice WRLD,Fast,-,74,1,,,,
75,down,Drake,In My Feelings,57,46,6,,,,
76,down,Drake,Passionfruit,64,8,6,,,,
77,down,Future,Mask Off,39,6,3,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,45,6,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,49,6,,,,
80,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,80,1,,,,
81,-,Stormzy,Big Michael,-,78,1,,,,
82,-,Stormzy,Crown,-,70,1,,,,
83,down,Stormzy,Wiley Flow,77,72,2,,,,
84,up,YNW Melly,Suicidal,98,16,4,97,2019-12-01,25,2020-02-02
85,down,Eminem,Love the Way You Lie (feat. Rihanna),68,33,6,,,,
86,-,Stormzy,Rainfall (feat. Tiana Major9),-,86,1,,,,
87,-,Kendrick Lamar,HUMBLE.,-,15,3,,,,
88,-,Lil Moser,Blueberry Faygo,-,88,1,,,,
89,-,Juice WRLD,Armed and Dangerous,-,89,1,,,,
90,-,Juice WRLD,Black & White,-,90,1,,,,
91,-,Mustard & Migos,Pure Water,-,61,3,,,,
92,down,"Tyga, YG & Santana",MAMACITA,48,17,6,93,2019-11-03,93,2019-11-03
93,up,Kendrick Lamar & SZA,All the Stars,95,20,6,,,,
94,-,Future & Juice WRLD,Fine China,-,94,1,,,,
95,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),67,66,6,,,,
96,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),78,74,6,,,,
97,down,French Montana,Montana,91,91,2,,,,
98,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,60,1,,,,
99,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),74,39,6,,,,
100,down,YG,Go Loko (feat. Tyga & Jon Z),54,54,6,,,,
