Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,1,1,5,,,,
2,up,Jack Harlow,Lovin On Me,2,1,14,,,,
3,up,Travis Scott,MY EYES,4,3,29,,,,
4,up,Doja Cat,Agora Hills,5,2,21,,,,
5,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,19,,,,
6,up,Travis Scott,FE!N,10,2,29,,,,
7,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,1,63,,,,
8,up,Don Toliver,Bandit,69,8,2,,,,
9,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),8,8,22,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,223,,,,
11,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,6,2,5,,,,
12,down,Travis Scott,I KNOW ?,11,1,29,,,,
13,up,"Metro Boomin, Travis Scott & Young Thug",Trance,13,2,63,,,,
14,up,Yung Filly,Grey,16,11,3,,,,
15,down,Doja Cat,Paint The Town Red,12,1,28,,,,
16,up,Drake,Passionfruit,17,8,218,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,63,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,19,1,223,35,2019-10-06,2,2019-10-13
19,down,Gunna,fukumean,18,2,35,,,,
20,down,Drake,Practice,14,4,7,,,,
21,down,Dave & Central Cee,Sprinter,15,1,37,,,,
22,up,Drake,God's Plan,22,11,211,,,,
23,up,Flo Milli,Never Lose Me,24,23,5,,,,
24,up,Drake,First Person Shooter (feat. J. Cole),25,1,19,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,20,62,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),31,16,75,,,,
27,up,Travis Scott,MELTDOWN,29,1,29,,,,
28,up,Future,Mask Off,32,6,104,,,,
29,up,Drake,Nonstop,30,12,198,,,,
30,down,21 Savage & Doja Cat,n.h.i.e.,21,4,5,,,,
31,down,Drake,IDGAF (feat. Yeat),26,1,19,,,,
32,up,Rich Amiri,ONE CALL,84,32,2,,,,
33,up,Kanye West,Runaway (feat. Pusha T),39,33,14,,,,
34,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),35,21,17,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,5,98,,,,
36,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),50,3,63,,,,
37,up,Drake,Fair Trade (feat. Travis Scott),49,1,128,,,,
38,down,Eminem,Mockingbird,33,18,32,,,,
39,down,Drake,You Broke My Heart,34,8,13,,,,
40,down,Megan Thee Stallion,HISS,27,27,3,,,,
41,up,Travis Scott,TELEKINESIS,44,5,29,,,,
42,down,Nicki Minaj,FTCU,28,11,10,,,,
43,down,Drake,Too Good (feat. Rihanna),37,28,61,,,,
44,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),56,26,7,,,,
45,up,Travis Scott,BUTTERFLY EFFECT,45,13,165,,,,
46,up,Metro Boomin,Around Me (feat. Don Toliver),55,5,63,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,13,74,,,,
48,down,Kanye West,Heartless,46,7,160,,,,
49,down,D-Block Europe,Overseas (feat. Central Cee),48,18,48,,,,
50,up,Kendrick Lamar & SZA,All the Stars,60,20,212,,,,
51,down,Drake,Virginia Beach,38,3,19,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,6,223,26,2019-10-06,26,2019-10-06
53,up,Lil Wayne,Love Me (feat. Drake & Future),54,46,19,,,,
54,down,Future,Low Life (feat. The Weeknd),51,15,32,,,,
55,down,Drake,Hotline Bling,52,37,64,,,,
56,down,Drake,In My Feelings,47,42,63,,,,
57,down,J. Cole,No Role Modelz,53,15,186,,,,
58,down,DYSTINCT,La,42,26,6,,,,
59,up,Drake,Trust Issues,80,43,49,,,,
60,up,Travis Scott,TOPIA TWINS,68,8,29,,,,
61,up,Travis Scott,SICKO MODE,72,9,223,48,2020-04-26,9,2020-05-03
62,down,Yamê,Bécane - A Colors Show,43,32,9,,,,
63,up,50 Cent,In Da Club,67,18,116,,,,
64,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],61,40,36,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),71,14,213,,,,
66,up,50 Cent,Baby By Me (feat. Ne-Yo),66,66,7,,,,
67,down,Kendrick Lamar,HUMBLE.,65,15,97,,,,
68,up,Giggs,Incredible Sauce (feat. Dave),79,67,8,,,,
69,up,21 Savage & Summer Walker,prove it,70,24,5,,,,
70,down,21 Savage,sneaky,58,12,5,,,,
71,up,Metro Boomin,Overdue (feat. Travis Scott),77,54,13,,,,
72,up,Drake,Nice For What,73,57,50,,,,
73,up,Drake & 21 Savage,Rich Flex,75,1,67,,,,
74,down,21 Savage,all of me,41,7,5,,,,
75,up,Future,WAIT FOR U (feat. Drake & Tems),85,1,94,,,,
76,up,Metro Boomin,Space Cadet (feat. Gunna),87,48,46,,,,
77,up,Post Malone,Circles,83,2,223,2,2019-10-06,2,2019-10-06
78,down,Drake,Money In The Grave (feat. Rick Ross),76,9,199,45,2019-10-06,45,2019-10-06
79,down,Lil Baby,Freestyle,62,15,80,,,,
80,up,Akon,Smack That (feat. Eminem),91,47,42,,,,
81,down,Dave,Location (feat. Burna Boy),64,11,210,,,,
82,down,Drake,Slime You Out (feat. SZA),74,1,22,,,,
83,up,Travis Scott,TIL FURTHER NOTICE,86,14,23,,,,
84,up,Travis Scott,THANK GOD,96,6,29,,,,
85,down,Nicki Minaj,Needle (feat. Drake),59,3,10,,,,
86,-,21 Savage,Bank Account,-,66,1,,,,
87,up,Metro Boomin,10 Freaky Girls (feat. 21 Savage),99,68,13,,,,
88,up,Eminem,Love the Way You Lie (feat. Rihanna),88,33,164,,,,
89,up,Kanye West,Flashing Lights,89,41,84,,,,
90,up,Eminem,The Real Slim Shady,97,48,11,,,,
91,-,Don Toliver,No Idea,-,1,123,95,2019-12-08,26,2020-01-12
92,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,73,1,,,,
93,-,Offset & Metro Boomin,Ric Flair Drip,-,68,50,,,,
94,down,21 Savage & Brent Faiyaz,should've wore a bonnet,82,29,5,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),92,59,24,,,,
96,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,100,96,2,,,,
97,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,2,51,,,,
98,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),95,60,64,,,,
99,down,Nicki Minaj,Big Foot,63,63,2,,,,
100,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,113,,,,
