Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),17,1,2,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,2,11,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),3,1,16,,,,
4,up,Burna Boy,It's Plenty,6,4,6,,,,
5,down,Jack Harlow,First Class,2,1,19,,,,
6,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,6,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,5,1,5,,,,
8,down,Central Cee,Doja,7,4,4,,,,
9,up,Kanye West,Heartless,10,7,82,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,145,,,,
11,down,Nej,Paro,9,9,9,,,,
12,up,Wegz,El Bakht,15,2,24,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,56,,,,
14,up,Drake,Nonstop,19,12,120,,,,
15,up,Lil Baby,In A Minute,22,4,19,,,,
16,down,Post Malone,Circles,13,2,145,2,2019-10-06,2,2019-10-06
17,down,Drake,God's Plan,16,11,133,,,,
18,down,Lil Baby & Gunna,Drip Too Hard,12,11,117,,,,
19,up,Kendrick Lamar,HUMBLE.,23,15,19,,,,
20,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),4,4,3,,,,
21,up,Drake,Passionfruit,29,8,140,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,6,145,26,2019-10-06,26,2019-10-06
23,up,French Montana,Unforgettable (feat. Swae Lee),31,10,145,,,,
24,down,Drake,Chicago Freestyle (feat. Giveon),20,2,120,92,2020-05-03,26,2020-05-10
25,up,J. Cole,No Role Modelz,28,15,108,,,,
26,down,Travis Scott,goosebumps,24,24,15,,,,
27,up,Travis Scott,SICKO MODE,30,9,145,48,2020-04-26,9,2020-05-03
28,up,Drake,Fair Trade (feat. Travis Scott),43,1,50,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),25,14,135,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,21,1,145,35,2019-10-06,2,2019-10-13
31,down,Post Malone,Cooped Up (feat. Roddy Ricch),27,4,14,,,,
32,up,Kendrick Lamar & SZA,All the Stars,47,20,134,,,,
33,down,Dave,Location (feat. Burna Boy),26,11,132,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,18,46,,,,
35,up,Lil Baby,Freestyle,37,15,5,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,1,111,74,2020-07-05,5,2020-07-12
37,up,Eminem,Love the Way You Lie (feat. Rihanna),62,33,98,,,,
38,up,Drake,Wants and Needs (feat. Lil Baby),39,1,76,90,2021-03-07,3,2021-03-14
39,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),40,12,13,,,,
40,down,Future,PUFFIN ON ZOOTIEZ,33,4,16,,,,
41,up,Masked Wolf,Astronaut In The Ocean,45,1,83,60,2021-02-07,6,2021-04-04
42,down,Kendrick Lamar,N95,38,1,14,,,,
43,down,Ruger,Girlfriend,34,28,9,,,,
44,up,Drake,Girls Want Girls (feat. Lil Baby),55,3,50,,,,
45,up,Drake,Way 2 Sexy (feat. Future & Young Thug),46,1,50,,,,
46,down,Dave,Starlight,35,1,24,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),49,7,26,,,,
48,up,Yung Gravy,Betty (Get Money),92,40,2,,,,
49,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),53,3,50,,,,
50,up,Eminem,Superman (feat. Dina Rae),63,31,4,,,,
51,up,Post Malone,Better Now,52,30,103,,,,
52,down,Burna Boy,Common Person,36,15,6,,,,
53,up,50 Cent,In Da Club,59,18,39,,,,
54,up,Travis Scott,BUTTERFLY EFFECT (Mixed),56,44,4,,,,
55,-,Nicki Minaj,Super Freaky Girl,-,2,1,,,,
56,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,58,2,14,,,,
57,up,Meek Mill,Going Bad (feat. Drake),67,19,135,,,,
58,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),50,33,16,,,,
59,down,Future,Mask Off,57,6,26,,,,
60,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),81,4,60,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,89,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,49,101,,,,
63,up,Drake,Started From the Bottom,66,50,5,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,20,77,,,,
65,up,Drake,Headlines,70,58,4,,,,
66,down,Roddy Ricch,The Box,51,1,130,91,2019-12-08,2,2020-02-16
67,up,Pop Smoke,Dior,77,8,131,100,2020-02-23,46,2020-07-12
68,up,G-Eazy & Halsey,Him & I,91,68,11,,,,
69,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,48,13,,,,
70,-,Eminem,Godzilla (feat. Juice WRLD),-,2,48,84,2020-01-19,12,2020-01-26
71,up,Post Malone,Wow.,98,16,75,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),90,4,68,10,2019-10-06,10,2019-10-06
73,-,JAY-Z & Kanye West,Ni**as in Paris,-,47,25,,,,
74,down,Burna Boy,Different Size (feat. Victony),42,9,6,,,,
75,-,Pop Smoke,Element,-,10,89,,,,
76,up,Eminem,Stan (feat. Dido),78,49,9,,,,
77,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),32,32,3,,,,
78,up,Eminem,Without Me,87,32,31,,,,
79,-,YoungBoy Never Broke Again,Umm Hmm,-,79,1,,,,
80,up,Trippie Redd & Offset,Big 14 (feat. Moneybagg Yo),97,80,2,,,,
81,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,8,9,,,,
82,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,76,4,75,76,2021-03-21,74,2021-04-25
83,-,Drake,No Friends In The Industry,-,4,42,,,,
84,down,Kendrick Lamar,Money Trees (feat. Jay Rock),64,5,20,,,,
85,-,Future,Life Is Good (feat. Drake),-,2,120,86,2020-01-12,6,2020-01-19
86,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,81,,,,
87,-,Gunna & Future,pushin P (feat. Young Thug),-,1,30,,,,
88,up,Pop Smoke,Invincible,100,20,93,,,,
89,-,Kanye West,Flashing Lights,-,41,31,,,,
90,down,Eminem,The Real Slim Shady,61,48,22,,,,
91,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,101,54,2020-07-12,6,2020-08-09
92,-,Baby Keem & Kendrick Lamar,family ties,-,16,18,,,,
93,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,9,14,,,,
94,up,DJ Khaled,GREECE (feat. Drake),96,1,99,24,2020-07-26,24,2020-07-26
95,-,Megan Thee Stallion,Her,-,55,1,,,,
96,-,Drake,Money In The Grave (feat. Rick Ross),-,9,138,45,2019-10-06,45,2019-10-06
97,-,Drake,Trust Issues,-,43,7,,,,
98,-,Eminem & 50 Cent,Is This Love ('09),-,98,1,,,,
99,down,Burna Boy,Cloak & Dagger (feat. J Hus),48,7,6,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,93,26,135,,,,
