Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,1,35,2019-10-06,2,2019-10-13
2,-,Post Malone,Circles,-,2,1,2,2019-10-06,2,2019-10-06
3,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,3,1,28,2019-11-10,28,2019-11-10
4,-,Arizona Zervas,Roxanne,-,3,1,17,2019-11-10,13,2019-11-17
5,-,Kanye West,Follow God,-,5,1,96,2019-10-27,18,2019-11-10
6,-,Post Malone,Goodbyes (feat. Young Thug),-,4,1,10,2019-10-06,10,2019-10-06
7,-,Post Malone,Hollywood's Bleeding,-,7,1,100,2019-10-06,100,2019-10-06
8,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,6,1,25,2019-10-13,16,2019-12-15
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,6,1,26,2019-10-06,26,2019-10-06
10,-,Drake,Money In The Grave (feat. Rick Ross),-,9,1,45,2019-10-06,45,2019-10-06
11,-,Travis Scott,SICKO MODE,-,9,1,48,2020-04-26,9,2020-05-03
12,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,1,,,,
13,-,21 Savage,Immortal,-,13,1,49,2019-11-10,49,2019-11-10
14,-,Post Malone,Die For Me (feat. Future & Halsey),-,14,1,,,,
15,-,Travis Scott,BUTTERFLY EFFECT,-,13,1,,,,
16,-,Post Malone,Wow.,-,16,1,,,,
17,-,"Tyga, YG & Santana",MAMACITA,-,17,1,93,2019-11-03,93,2019-11-03
18,-,Lil Tecca,Ransom,-,18,1,16,2019-10-06,16,2019-10-06
19,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,1,69,2019-10-06,53,2019-12-29
20,-,Travis Scott,goosebumps,-,10,1,89,2020-04-26,18,2020-05-03
21,-,Kanye West,Closed on Sunday,-,21,1,43,2019-11-03,43,2019-11-03
22,-,Young Thug,Hot (feat. Gunna),-,22,1,91,2019-11-10,86,2019-11-17
23,-,Y2K & bbno$,Lalala,-,20,1,11,2019-10-06,11,2019-10-06
24,-,Post Malone,rockstar (feat. 21 Savage),-,14,1,,,,
25,-,Post Malone,Enemies (feat. DaBaby),-,25,1,,,,
26,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,1,,,,
27,-,DaBaby,VIBEZ,-,15,1,59,2019-11-10,57,2020-01-19
28,-,Travis Scott,CAN'T SAY,-,26,1,,,,
29,-,Drake,Behind Barz (Bonus),-,29,1,,,,
30,-,Meek Mill,Going Bad (feat. Drake),-,19,1,,,,
31,-,French Montana,Unforgettable (feat. Swae Lee),-,10,1,,,,
32,-,Travis Scott,STARGAZING,-,23,1,,,,
33,-,Kanye West,On God,-,33,1,50,2019-11-03,50,2019-11-03
34,-,Post Malone,Saint-Tropez,-,34,1,56,2019-10-06,56,2019-10-06
35,-,Post Malone,Better Now,-,30,1,,,,
36,-,NF,Time (Edit),-,36,1,,,,
37,-,Kanye West,Selah,-,37,1,54,2019-11-03,54,2019-11-03
38,-,Russ & BIA,BEST ON EARTH,-,34,1,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,1,,,,
40,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,40,1,50,2019-10-06,50,2019-10-06
41,-,DaBaby,BOP,-,7,1,92,2019-10-06,32,2020-01-19
42,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,39,1,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,1,,,,
44,-,YNW Melly,223's (feat. 9lokknine),-,44,1,98,2019-10-06,54,2019-11-10
45,-,Drake,Nonstop,-,12,1,,,,
46,-,"Quality Control, Lil Baby & DaBaby",Baby,-,46,1,88,2019-11-10,78,2019-11-17
47,-,Tyga,Taste (feat. Offset),-,38,1,,,,
48,-,Drake,In My Feelings,-,46,1,,,,
49,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,49,1,68,2019-11-03,68,2019-11-03
50,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
51,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,42,1,,,,
52,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,1,93,2019-11-10,19,2020-01-12
53,-,Travis Scott,YOSEMITE,-,46,1,,,,
54,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,49,1,,,,
55,-,YG,Go Loko (feat. Tyga & Jon Z),-,54,1,,,,
56,-,Dave,Location (feat. Burna Boy),-,11,1,,,,
57,-,Travis Scott,NO BYSTANDERS,-,40,1,,,,
58,-,Lil Tjay,F.N,-,58,1,,,,
59,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,59,1,,,,
60,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,1,,,,
61,-,Drake,Passionfruit,-,8,1,,,,
62,-,Roddy Ricch,Start wit Me (feat. Gunna),-,14,1,91,2019-12-08,59,2019-12-29
63,-,Lil Baby & Gunna,Drip Too Hard,-,11,1,,,,
64,-,Saweetie,My Type,-,64,1,,,,
65,-,Drake,God's Plan,-,11,1,,,,
66,-,J. Cole,MIDDLE CHILD,-,57,1,,,,
67,-,Swae Lee,Won't Be Late (feat. Drake),-,67,1,,,,
68,-,Kendrick Lamar & SZA,All the Stars,-,20,1,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,1,,,,
70,-,YoungBoy Never Broke Again,Make No Sense,-,70,1,63,2019-11-10,63,2019-11-10
71,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,66,1,,,,
72,-,DaBaby,Suge,-,33,1,,,,
73,-,Travis Scott,WAKE UP,-,56,1,,,,
74,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,74,1,,,,
75,-,Burna Boy,Anybody,-,62,1,,,,
76,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,4,1,,,,
77,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,58,1,,,,
78,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,78,1,,,,
79,-,Eminem,Lucky You (feat. Joyner Lucas),-,79,1,,,,
80,-,24kGoldn,Valentino,-,80,1,,,,
81,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,81,1,72,2019-11-03,72,2019-11-03
82,-,Lil Baby,Woah,-,14,1,65,2019-11-10,19,2019-11-24
83,-,Madcon,Beggin (Original Version),-,17,1,,,,
84,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,84,1,,,,
85,-,NLE Choppa,Camelot,-,85,1,94,2019-11-10,94,2019-11-10
86,-,エミネム,The Monster (feat. Rihanna),-,74,1,,,,
87,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,83,1,,,,
88,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,57,1,69,2019-11-10,63,2019-11-17
89,-,Kanye West,Water (feat. Ant Clemons),-,89,1,96,2019-11-03,96,2019-11-03
90,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,84,1,,,,
91,-,Wizkid,Joro,-,60,1,,,,
92,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,92,1,,,,
93,-,Offset & Metro Boomin,Ric Flair Drip,-,68,1,,,,
94,-,Kanye West,God Is,-,94,1,92,2019-11-03,92,2019-11-03
95,-,Kanye West,Hands On (feat. Fred Hammond),-,95,1,,,,
96,-,Post Malone,A Thousand Bad Times,-,96,1,,,,
97,-,Trippie Redd,Love Me More,-,72,1,92,2019-12-01,92,2019-12-01
98,-,French Montana,No Stylist (feat. Drake),-,70,1,,,,
99,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,99,1,,,,
100,-,Travis Scott,Antidote,-,56,1,,,,
