Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,2,7,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),3,2,6,84,2020-01-19,12,2020-01-26
4,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",55,4,2,33,2020-02-23,33,2020-02-23
5,up,Arizona Zervas,ROXANNE,5,2,14,14,2019-11-24,4,2019-12-22
6,down,Post Malone,Circles,4,2,16,2,2019-10-06,2,2019-10-06
7,down,Travis Scott,HIGHEST IN THE ROOM,6,1,16,35,2019-10-06,2,2019-10-13
8,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,6,14,64,2019-12-01,52,2020-01-12
9,down,Don Toliver,No Idea,8,1,14,95,2019-12-08,26,2020-01-12
10,down,Roddy Ricch,High Fashion (feat. Mustard),9,9,9,78,2019-12-15,22,2020-02-16
11,down,JACKBOYS,OUT WEST (feat. Young Thug),10,10,9,79,2019-12-29,28,2020-01-05
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,6,16,26,2019-10-06,26,2019-10-06
13,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),50,13,2,85,2020-02-23,85,2020-02-23
14,down,Mustard,Ballin’ (feat. Roddy Ricch),13,12,16,93,2019-11-10,19,2020-01-12
15,up,Tyga,Ayy Macarena,16,4,15,88,2019-12-01,64,2020-01-12
16,down,DaBaby,BOP,11,7,16,92,2019-10-06,32,2020-01-19
17,down,JACKBOYS & Sheck Wes,GANG GANG,12,3,9,87,2019-12-29,21,2020-01-05
18,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),15,2,9,95,2019-12-29,43,2020-01-05
19,down,Drake,Money In The Grave (feat. Rick Ross),18,9,16,45,2019-10-06,45,2019-10-06
20,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",88,20,2,78,2020-02-23,78,2020-02-23
21,down,Travis Scott,SICKO MODE,19,9,16,48,2020-04-26,9,2020-05-03
22,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),69,22,2,87,2020-02-23,87,2020-02-23
23,up,DaBaby,VIBEZ,23,15,16,59,2019-11-10,57,2020-01-19
24,up,Travis Scott,goosebumps,26,10,16,89,2020-04-26,18,2020-05-03
25,up,DripReport,Skechers,77,12,2,68,2020-04-12,51,2020-04-19
26,up,Juice WRLD,Lucid Dreams,27,2,16,7,2019-12-15,7,2019-12-15
27,down,Young Thug,The London (feat. J. Cole & Travis Scott),17,12,16,,,,
28,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,42,13,9,65,2020-01-05,65,2020-01-05
29,down,YNW Melly,Suicidal,24,16,14,97,2019-12-01,25,2020-02-02
30,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),28,28,3,,,,
31,down,Post Malone,Wow.,29,16,16,,,,
32,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],22,3,16,28,2019-11-10,28,2019-11-10
33,down,Post Malone,Goodbyes (feat. Young Thug),31,4,16,10,2019-10-06,10,2019-10-06
34,up,A Boogie wit da Hoodie,Me and My Guitar,74,34,2,70,2020-02-23,70,2020-02-23
35,down,Travis Scott,BUTTERFLY EFFECT,34,13,16,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),36,14,16,,,,
37,down,Stormzy,Vossi Bop,25,25,14,,,,
38,up,A Boogie wit da Hoodie,Thug Love,65,38,2,97,2020-02-23,97,2020-02-23
39,up,Lil Mosey,Blueberry Faygo,44,8,3,69,2020-02-16,24,2020-04-12
40,down,Nicki Minaj,Yikes,21,21,3,36,2020-02-09,36,2020-02-09
41,up,French Montana,Unforgettable (feat. Swae Lee),43,10,16,,,,
42,up,Pop Smoke,Dior,95,8,2,100,2020-02-23,46,2020-07-12
43,down,Meek Mill,Going Bad (feat. Drake),35,19,16,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,26,16,,,,
45,down,Post Malone,Hollywood's Bleeding,40,7,16,100,2019-10-06,100,2019-10-06
46,down,Tory Lanez,Broke In A Minute,37,18,2,84,2020-04-19,84,2020-04-19
47,-,24kGoldn,CITY OF ANGELS,-,17,1,,,,
48,up,A Boogie wit da Hoodie,Stain (feat. DaBaby),70,48,2,,,,
49,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,6,16,25,2019-10-13,16,2019-12-15
50,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),30,15,4,97,2020-02-02,46,2020-02-09
51,down,Meek Mill,Believe (feat. Justin Timberlake),20,20,3,68,2020-02-09,45,2020-02-16
52,down,Post Malone,Better Now,45,30,16,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),53,4,16,,,,
54,down,Y2K & bbno$,Lalala,48,20,16,11,2019-10-06,11,2019-10-06
55,up,Pop Smoke,Shake the Room (feat. Quavo),63,46,3,,,,
56,down,Lil Baby,Sum 2 Prove,38,23,7,50,2020-01-19,50,2020-01-19
57,down,BROCKHAMPTON,SUGAR,46,24,9,81,2020-01-12,59,2020-02-02
58,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),39,8,9,91,2019-12-29,42,2020-01-05
59,down,Roddy Ricch,Start wit Me (feat. Gunna),33,14,15,91,2019-12-08,59,2019-12-29
60,down,Travis Scott,CAN'T SAY,52,26,16,,,,
61,up,Drake,God's Plan,61,11,16,,,,
62,down,Tyga,Taste (feat. Offset),58,38,16,,,,
63,down,Lil Baby,Woah,51,14,16,65,2019-11-10,19,2019-11-24
64,down,Eminem,Unaccommodating (feat. Young M.A),47,4,6,43,2020-01-19,30,2020-01-26
65,down,Drake,Nonstop,64,12,16,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],49,11,9,83,2019-12-29,32,2020-01-05
67,up,A Boogie wit da Hoodie,King of My City,76,67,3,,,,
68,down,Lil Uzi Vert,Futsal Shuffle 2020,57,6,11,39,2019-12-15,23,2019-12-22
69,up,Post Malone,Die For Me (feat. Future & Halsey),83,14,16,,,,
70,down,Dave,Location (feat. Burna Boy),68,11,16,,,,
71,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",56,7,6,50,2020-01-19,38,2020-01-26
72,up,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),73,72,2,,,,
73,-,Pop Smoke,Invincible,-,20,1,,,,
74,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),60,6,6,33,2020-01-19,26,2020-01-26
75,-,Pop Smoke,Welcome to the Party,-,75,1,,,,
76,up,DaBaby,SHUT UP,85,76,2,,,,
77,down,Travis Scott,STARGAZING,72,23,16,,,,
78,up,Drake,Passionfruit,93,8,16,,,,
79,up,Lil Baby & Gunna,Drip Too Hard,82,11,15,,,,
80,up,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),84,80,2,,,,
81,-,Powfu,Death Bed (feat. beabadoobee),-,7,1,100,2020-03-01,7,2020-04-26
82,down,Drake,Behind Barz (Bonus),71,29,15,,,,
83,-,Pop Smoke,Dior (feat. Gunna) [Remix],-,72,1,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,45,13,,,,
85,down,A Boogie wit da Hoodie,Cinderella Story,79,79,2,,,,
86,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),66,32,9,90,2020-01-05,63,2020-02-02
87,down,Kendrick Lamar & SZA,All the Stars,78,20,16,,,,
88,up,A Boogie wit da Hoodie,Blood On My Denim,92,88,2,,,,
89,up,Eminem,Love the Way You Lie (feat. Rihanna),91,33,15,,,,
90,-,Trippie Redd,The Way (feat. Russ),-,90,1,,,,
91,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),99,19,16,69,2019-10-06,53,2019-12-29
92,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,42,14,,,,
93,down,A Boogie wit da Hoodie,DTB 4 Life,89,89,2,,,,
94,-,Pop Smoke,Get Back,-,40,1,,,,
95,down,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),87,87,2,,,,
96,down,Russ & BIA,BEST ON EARTH,54,34,13,,,,
97,down,Drake,In My Feelings,67,46,14,,,,
98,-,Future,Mask Off,-,6,10,,,,
99,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,11,,,,
100,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),98,66,12,,,,
