Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,5,35,2019-10-06,2,2019-10-13
2,up,Arizona Zervas,ROXANNE,2,2,3,14,2019-11-24,4,2019-12-22
3,up,Don Toliver,No Idea,12,1,3,95,2019-12-08,26,2020-01-12
4,down,Post Malone,Circles,3,2,5,2,2019-10-06,2,2019-10-06
5,down,Tyga,Ayy Macarena,4,4,4,88,2019-12-01,64,2020-01-12
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,6,3,64,2019-12-01,52,2020-01-12
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,6,5,26,2019-10-06,26,2019-10-06
8,down,Post Malone,Goodbyes (feat. Young Thug),7,4,5,10,2019-10-06,10,2019-10-06
9,up,DaBaby,BOP,15,7,5,92,2019-10-06,32,2020-01-19
10,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],8,3,5,28,2019-11-10,28,2019-11-10
11,down,Drake,Money In The Grave (feat. Rick Ross),9,9,5,45,2019-10-06,45,2019-10-06
12,down,Travis Scott,SICKO MODE,10,9,5,48,2020-04-26,9,2020-05-03
13,up,Young Thug,The London (feat. J. Cole & Travis Scott),16,12,5,,,,
14,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",5,4,5,,,,
15,down,Post Malone,Hollywood's Bleeding,14,7,5,100,2019-10-06,100,2019-10-06
16,down,Travis Scott,BUTTERFLY EFFECT,13,13,5,,,,
17,up,Post Malone,Wow.,22,16,5,,,,
18,down,Lil Baby,Woah,17,14,5,65,2019-11-10,19,2019-11-24
19,down,Travis Scott,goosebumps,18,10,5,89,2020-04-26,18,2020-05-03
20,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,6,5,25,2019-10-13,16,2019-12-15
21,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),54,21,2,65,2019-12-08,65,2019-12-08
22,down,Post Malone,Die For Me (feat. Future & Halsey),21,14,5,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),26,14,5,,,,
24,up,Meek Mill,Going Bad (feat. Drake),28,19,5,,,,
25,down,Y2K & bbno$,Lalala,23,20,5,11,2019-10-06,11,2019-10-06
26,down,Kanye West,Follow God,20,5,5,96,2019-10-27,18,2019-11-10
27,up,DaBaby,VIBEZ,30,15,5,59,2019-11-10,57,2020-01-19
28,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),25,19,5,69,2019-10-06,53,2019-12-29
29,up,French Montana,Unforgettable (feat. Swae Lee),35,10,5,,,,
30,up,Mustard,Ballin’ (feat. Roddy Ricch),34,12,5,93,2019-11-10,19,2020-01-12
31,up,Trippie Redd,Death (feat. DaBaby),32,31,4,83,2019-11-24,81,2019-12-01
32,up,Lil Tecca,Ransom,33,18,5,16,2019-10-06,16,2019-10-06
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,26,5,,,,
34,down,Travis Scott,STARGAZING,24,23,5,,,,
35,down,Travis Scott,CAN'T SAY,27,26,5,,,,
36,up,Post Malone,Better Now,36,30,5,,,,
37,down,Trippie Redd,Who Needs Love,31,31,3,57,2019-12-01,57,2019-12-01
38,up,Tyga,Taste (feat. Offset),48,38,5,,,,
39,down,Future,Mask Off,38,6,2,,,,
40,up,Young Thug,Hot (feat. Gunna),53,22,5,91,2019-11-10,86,2019-11-17
41,up,Drake,One Dance (feat. Wizkid & Kyla),41,4,5,,,,
42,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),29,29,3,45,2019-12-01,45,2019-12-01
43,up,Drake,God's Plan,50,11,5,,,,
44,up,Stormzy,Vossi Bop,87,25,3,,,,
45,down,Drake,Behind Barz (Bonus),43,29,5,,,,
46,up,Drake,Nonstop,49,12,5,,,,
47,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),44,42,5,,,,
48,down,"Tyga, YG & Santana",MAMACITA,37,17,5,93,2019-11-03,93,2019-11-03
49,up,Dave,Location (feat. Burna Boy),65,11,5,,,,
50,down,Russ & BIA,BEST ON EARTH,42,34,5,,,,
51,down,Post Malone,Enemies (feat. DaBaby),40,25,5,,,,
52,up,Juice WRLD,Lucid Dreams,59,2,5,7,2019-12-15,7,2019-12-15
53,up,"Quality Control, Lil Baby & DaBaby",Baby,72,46,5,88,2019-11-10,78,2019-11-17
54,up,YG,Go Loko (feat. Tyga & Jon Z),58,54,5,,,,
55,up,DaBaby,Suge,69,33,5,,,,
56,down,Travis Scott,YOSEMITE,46,46,5,,,,
57,up,Drake,In My Feelings,76,46,5,,,,
58,up,21 Savage,Immortal,70,13,5,49,2019-11-10,49,2019-11-10
59,down,Post Malone,Saint-Tropez,51,34,5,56,2019-10-06,56,2019-10-06
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,49,5,,,,
61,down,Future,Low Life (feat. The Weeknd),47,15,2,,,,
62,down,Travis Scott,NO BYSTANDERS,45,40,5,,,,
63,up,Lil Baby & Gunna,Drip Too Hard,67,11,5,,,,
64,down,Drake,Passionfruit,57,8,5,,,,
65,up,NF,Time (Edit),89,36,5,,,,
66,up,J. Cole,MIDDLE CHILD,74,57,5,,,,
67,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),78,66,5,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),64,33,5,,,,
69,-,Kanye West,Closed on Sunday,-,21,4,43,2019-11-03,43,2019-11-03
70,up,YNW Melly,223's (feat. 9lokknine),71,44,5,98,2019-10-06,54,2019-11-10
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,45,5,,,,
72,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],75,36,5,,,,
73,up,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",79,59,5,,,,
74,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),63,39,5,,,,
75,up,Roddy Ricch,Start wit Me (feat. Gunna),93,14,4,91,2019-12-08,59,2019-12-29
76,-,NF,Paid My Dues,-,76,1,60,2019-12-08,60,2019-12-08
77,-,Stormzy,Wiley Flow,-,72,1,,,,
78,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),99,74,5,,,,
79,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),55,30,4,55,2019-11-24,55,2019-11-24
80,down,Travis Scott,WAKE UP,60,56,5,,,,
81,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,58,5,,,,
83,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,83,2,,,,
84,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,60,1,,,,
85,down,Travis Scott,Antidote,56,56,5,,,,
86,up,Lil Mosey,Stuck in a Dream (feat. Gunna),90,57,5,69,2019-11-10,63,2019-11-17
87,down,Wizkid,Joro,77,60,5,,,,
88,-,Roddy Ricch,Peta (feat. Meek Mill),-,33,1,79,2019-12-15,79,2019-12-15
89,-,French Montana,Salam Alaykum,-,73,1,,,,
90,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",82,40,5,50,2019-10-06,50,2019-10-06
91,-,French Montana,Montana,-,91,1,,,,
92,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),98,92,2,,,,
93,-,French Montana,No Stylist (feat. Drake),-,70,4,,,,
94,-,French Montana,Suicide Doors (feat. Gunna),-,94,1,,,,
95,down,Kendrick Lamar & SZA,All the Stars,81,20,5,,,,
96,down,Drake & Future,Jumpman,62,62,2,,,,
97,-,Roddy Ricch,Intro,-,97,1,,,,
98,down,YNW Melly,Suicidal,68,16,3,97,2019-12-01,25,2020-02-02
99,-,Post Malone,I Fall Apart,-,78,2,,,,
100,-,Roddy Ricch,High Fashion (feat. Mustard),-,9,1,78,2019-12-15,22,2020-02-16
