Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,4,1,240,,,,
2,down,The Teskey Brothers,Run Home Slow,1,1,21,,,,
3,up,Slash,Orgy of the Damned,3,1,6,,,,
4,up,Etta James,At Last!,5,1,229,,,,
5,down,The Teskey Brothers,The Winding Way,2,2,16,,,,
6,up,Peter Hlungwani and The Sono's,Langa ra mhisi No.11,8,4,7,,,,
7,down,Peter Hlungwani and The Sono's,Rhambu ra xibodze No.12,6,6,7,,,,
8,up,Dan Patlansky,Movin' On,12,1,17,,,,
9,down,The Teskey Brothers,"The Circle Session, 2023 - EP",7,2,11,,,,
10,up,Alice Phoebe Lou,Paper Castles,22,1,233,,,,
11,up,De Bablyy,Beautiful Beginnings,15,2,27,,,,
12,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,24,1,184,,,,
13,up,Peter Hlungwani and The Sono's,Fenya ra Mbyana No.09,14,12,6,,,,
14,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,14,1,,,,
15,down,Peter Hlungwani and The Sono's,Risiva ra madambi No. 14,13,12,6,,,,
16,down,De Bablyy,BabLyy's Musical Journey Three,11,1,69,,,,
17,up,MaxX & Love,These Blues Might Get You Too,50,17,2,,,,
18,up,Vaya Con Dios,Time Flies,32,3,203,,,,
19,-,Blues Delight,Rock Island Line,-,13,53,,,,
20,-,Bekky Modjadji,Anovana Nchumu,-,14,29,,,,
21,-,Various Artists,Whiskey Blues - EP,-,9,20,,,,
22,-,Marcellus TheSinger,Calling All Crack Babies - EP,-,22,3,,,,
23,up,Nina Simone,Sings the Blues,70,1,224,,,,
24,down,De Bablyy,BabLyy's Musical Journey Two,10,1,110,,,,
25,-,Kai Strauss,In My Prime,-,16,3,,,,
26,up,Keb' Mo',Keb' Mo',38,8,113,,,,
27,up,Peter Hlungwani and The Sono's,Nxavo wa Nyoka No.7,27,11,6,,,,
28,up,The Black Keys,Delta Kream,60,1,163,43,2021-05-16,43,2021-05-16
29,-,Beth Hart & Joe Bonamassa,Don't Explain,-,5,203,,,,
30,up,Dorothy Moore,Misty Blue,96,2,186,,,,
31,down,Billie Holiday,Solitude,19,4,100,,,,
32,-,Bo Ramsey,Wildwood Calling,-,32,1,,,,
33,-,George Thorogood & The Destroyers,The George Thorogood Collection,-,33,3,,,,
34,up,Blues Band,Bulu Babi,88,34,2,,,,
35,up,Blues Band,Worried Down With the Blues,40,35,6,,,,
36,down,Eric Clapton,Blues,23,5,87,,,,
37,-,Brother Yusef,Back At The Crossroads Project,-,31,5,,,,
38,up,Peter Hlungwani and The Sono's,Avukonwanini No.02,69,17,5,,,,
39,-,"Christone ""Kingfish"" Ingram",Kingfish,-,8,88,,,,
40,down,Joanne Shaw Taylor,Heavy Soul,20,20,3,,,,
41,down,John Lee Hooker,Burning Hell (Remastered 2024),16,16,3,,,,
42,-,Dan Patlansky & The Mississippi Muthers,Standing At the Station,-,14,11,,,,
43,down,Dan Patlansky,Shelter Of Bones,35,1,115,,,,
44,down,Joe Bonamassa,Blues Deluxe Vol. 2,28,4,23,,,,
45,-,Kian Wind,Silence,-,45,1,,,,
46,-,Mighty Sam McClain,Give It Up to Love,-,11,12,,,,
47,up,Dan Patlansky,20 Stones,95,17,73,,,,
48,down,Hugh Laurie,Didn't It Rain (Deluxe),26,3,173,,,,
49,up,Etta James,Tell Mama,92,2,188,,,,
50,-,Joe Bonamassa,Redemption,-,3,62,,,,
51,-,Chris Cain,Raisin' Cain,-,15,7,,,,
52,-,David Brinston,Someboy's Cuttin' My Cake,-,52,2,,,,
53,-,Bernard Allison,Chills & Thrills,-,32,5,,,,
