Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,32,,,,
2,up,Elderbrook,Numb,5,2,13,,,,
3,up,M83,Midnight City,3,2,26,,,,
4,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,22,,,,
5,up,The Avener,Fade Out Lines,70,3,30,,,,
6,up,Elderbrook,Numb (Elderbrook VIP),12,6,9,,,,
7,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],4,3,3,,,,
8,-,Luka Turco & Dyal,I Don't Know Why,-,8,1,,,,
9,-,Synapson,All In You (feat. Anna Kova),-,9,1,,,,
10,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),9,2,32,,,,
11,up,Ofenbach,Be Mine,11,1,32,,,,
12,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,9,3,,,,
13,up,EMMANUELLE,Italove,24,9,14,,,,
14,-,Hatiras & Sebb Junior,Undisputed Queen of Disco,-,14,1,,,,
15,-,"Adriatique, Marino Canal & Delhia de France",Home,-,15,1,,,,
16,-,Propaganda,Duel,-,16,4,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,15,,,,
18,up,Fabio Rovazzi,Tutto Molto Interessante,87,5,28,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,3,31,,,,
20,up,Disclosure,Latch (Live),59,13,25,,,,
21,-,Ludwig,Un po' de que,-,21,1,,,,
22,down,Moby,Porcelain,6,5,29,,,,
23,-,The Prodigy,Smack My Bitch Up,-,7,11,,,,
24,-,Subsonica,Tutti i miei sbagli,-,11,14,,,,
25,-,Claptone & Mylo,Drop the Pressure,-,2,11,,,,
26,-,Moby,Natural Blues,-,9,11,,,,
27,-,Lamb,Gabriel,-,10,21,,,,
28,down,Empire of the Sun,Walking On a Dream,15,13,21,,,,
29,down,Il Pagante,Settimana Bianca,22,1,30,,,,
30,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,30,1,,,,
31,down,Petit Biscuit,Sunset Lover,7,4,16,,,,
32,-,The Usual Suspects,Nightstalkin',-,32,1,,,,
33,-,White Town,Your Woman,-,9,5,,,,
34,-,Feiertag & James Alexander Bright,It's Alright,-,34,1,,,,
35,-,Kavinsky,Nightcall,-,6,3,,,,
36,-,Brigado Crew,Calmness Mind,-,36,1,,,,
37,-,Roman Kouder & Marian Hill,Bonjour,-,37,1,,,,
38,-,Cat Paradox,Believe Believe,-,38,1,,,,
39,-,Oleg Byonic,Empyrean,-,39,1,,,,
40,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,27,2,,,,
41,-,Ohmie,Bleeding To Death,-,41,1,,,,
42,-,Butch & Sundance,Nuclear Game,-,42,1,,,,
43,-,Anii,Are You From a Real World,-,43,1,,,,
44,down,M83,Outro,10,4,24,,,,
45,-,Mike D' Jais & U.R.A.,Moon Beam,-,45,1,,,,
46,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,46,1,,,,
47,-,Butch & Sundance,Tyranny Falling,-,47,1,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,19,,,,
49,-,Tabu Ley Rochereau,Hafi Deo,-,49,1,,,,
50,-,Dennis Ferrer,Underground Is My Home (feat. Tyron Ellis) [Marco Anzalone Remix],-,50,1,,,,
51,-,Southern Shores,Purple Skies,-,51,1,,,,
52,-,Roly Porter,Assembly,-,52,1,,,,
53,-,Kety Fusco,Chevalier,-,53,1,,,,
54,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,20,1,,,,
55,-,Glam Sam and His Combo,"Give It to Me, Baby",-,55,1,,,,
56,-,Skynet,Ascension,-,56,1,,,,
57,-,Karen Souza,Creep,-,4,4,,,,
58,-,"Wolfpack, Jimmy Clash & Richie Loop",Sound the Alarm,-,58,1,,,,
59,-,George Smeddles,Shake Your Body (Leon Remix),-,59,1,,,,
60,-,Daft Punk,One More Time (Short Radio Edit),-,60,1,,,,
61,-,Anii,Journey to Valhalla,-,34,1,,,,
62,-,Marc Depulse,Tired of You (feat. John M) [Rafael Cerato Remix],-,62,1,,,,
63,-,Adam Port,White Noise Romantica,-,63,1,,,,
64,-,INNA,Not My Baby (Maesic Remix),-,64,1,,,,
65,-,Prunk & Aron Volta,Bocado (DeMarzo Remix),-,65,1,,,,
66,-,Sub Focus & Wilkinson,Just Hold On (Eli Brown Remix),-,66,1,,,,
67,-,Arcade Player,All of My Love (Eurovision 2020 Malta) [16-Bit Computer Game Version],-,67,1,,,,
68,-,Flevans,Realisation (feat. Laura Vane) [Supermini Remix],-,68,1,,,,
69,-,KOKO.IT,Pussy Smell,-,69,1,,,,
70,-,Amir Alexander,Cock Blockers (feat. Ricky Spitzz),-,70,1,,,,
71,-,Monolink,Return to Oz (ARTBAT Remix),-,22,1,,,,
72,-,Block & Crown,Pom Pom (feat. El Truco) [Club Mix],-,72,1,,,,
73,-,Rampa,Terrace,-,73,1,,,,
74,-,Baiuca,Muíño,-,74,1,,,,
75,-,deadmau5 & The Neptunes,Pomegranate (French Original Remix),-,75,1,,,,
76,-,Rey&Kjavik,Anela,-,76,1,,,,
77,-,Nicolas Pou,Don't Start Now (Nicolas Pou Remix),-,77,1,,,,
78,-,weird inside,Somewhere,-,78,1,,,,
79,-,Niv Ast & Eliezer,Burning Down the Club (feat. ALF CHAMPION) [Original],-,79,1,,,,
80,-,Buscemi,Dream Catcher,-,80,1,,,,
81,-,Giorgio Moroder,From Here to Eternity (Denis Naidanow Remix),-,81,1,,,,
82,-,Acronym,Inner Conflict,-,82,1,,,,
83,-,Marwan Sabb,Furtif,-,83,1,,,,
84,-,"ionnalee, iamamiwhoami & Barbelle",paramount (KRONOLOGI version),-,84,1,,,,
85,-,Flight Facilities,Why Do You Feel (feat. Bishop Nehru),-,85,1,,,,
86,-,Marwan Sabb,Seek N Destroy,-,86,1,,,,
87,-,Annalise & Pure State,Crazy In Love,-,87,1,,,,
88,-,Hanne & Lore,Gedur,-,88,1,,,,
89,-,The ReLOUD,Sutra (Gáte Gáte) (feat. Deva Premal) [Radio Edit],-,89,1,,,,
90,-,Azuro,If You Try,-,90,1,,,,
91,-,Marwan Sabb,Dynamite,-,91,1,,,,
92,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],77,2,29,,,,
93,down,Empire of the Sun,We Are the People,76,4,27,,,,
94,-,Albrt,Mettle,-,94,1,,,,
95,-,Stefano Noferiniy & Habits,Timisoara,-,95,1,,,,
96,-,Photay,A Beautiful Silence Prevails,-,96,1,,,,
97,-,The Velvet Stripes,Antigamente,-,97,1,,,,
98,-,1011,Scorching Ice,-,98,1,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),67,2,16,,,,
100,-,Photay,Pressure,-,100,1,,,,
