Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Anton,bye bye again (Bob Sinclar Remix),1,1,9,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),14,2,35,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,23,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,1,67,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,13,2,59,,,,
6,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],5,2,60,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,3,31,,,,
8,down,Ofenbach,Be Mine,7,1,67,,,,
9,up,Fabio Rovazzi,Tutto Molto Interessante,10,5,58,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,3,64,,,,
11,up,Empire of the Sun,We Are the People,11,4,59,,,,
12,up,Il Pagante,Settimana Bianca,16,1,63,,,,
13,down,Clean Bandit,Higher (feat. iann dior),3,3,2,,,,
14,down,The Avener,Fade Out Lines,12,3,65,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),20,4,36,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,49,,,,
17,up,Empire of the Sun,Walking On a Dream,17,13,45,,,,
18,up,Lamb,Gabriel,27,10,43,,,,
19,down,The Cinematic Orchestra,To Build a Home,9,2,53,,,,
20,down,Massive Attack,Teardrop,4,2,58,,,,
21,down,Skye,Love Show,18,11,40,,,,
22,down,Kelis,Acapella (Instrumental),21,15,29,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,31,2,26,,,,
24,down,Parov Stelar,All Night,23,3,44,,,,
25,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),43,23,26,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle),24,20,28,,,,
27,down,M83,Midnight City,19,2,56,,,,
28,down,The Chemical Brothers,Go,25,8,43,,,,
29,up,Moby,Porcelain,29,5,60,,,,
30,up,Merk & Kremont,Hands Up (feat. DNCE),30,8,23,,,,
31,up,Tungevaag & Raaban,Samsara,34,8,20,,,,
32,up,Bryan Adams,Heaven,37,6,35,,,,
33,up,The Knocks,Classic (feat. Powers),51,10,21,,,,
34,down,Hercules & Love Affair,Blind (Radio Edit),33,10,31,,,,
35,up,Subsonica,Tutti i miei sbagli,39,11,33,,,,
36,up,Il Pagante,Faccio after,41,28,20,,,,
37,up,Planet Funk,Another Sunrise (Planet Funk Remix),42,31,13,,,,
38,-,The Prodigy,Breathe,-,31,9,,,,
39,down,M83,Outro,26,4,46,,,,
40,up,Propaganda,Duel,49,16,15,,,,
41,down,The Chemical Brothers,Galvanize,35,1,21,,,,
42,up,Portishead,Glory Box,77,4,21,,,,
43,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),44,2,65,,,,
44,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),81,28,19,,,,
45,up,Kiesza,Hideaway,83,25,20,,,,
46,down,The Prodigy,Smack My Bitch Up,40,7,26,,,,
47,up,Skrillex,Scary Monsters and Nice Sprites,86,12,9,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Mix),100,16,17,,,,
49,-,Planet Funk,Lemonade (Planet Funk Remix),-,44,8,,,,
50,down,Röyksopp,What Else Is There?,32,14,32,,,,
51,-,Petit Biscuit,Sunset Lover,-,4,40,,,,
52,-,White Town,Your Woman,-,9,15,,,,
53,up,Enigma,Sadeness,68,7,17,,,,
54,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,40,8,,,,
55,-,Massive Attack,Unfinished Sympathy,-,46,9,,,,
56,-,Il Pagante,Dam,-,45,11,,,,
57,-,M83,Wait,-,4,22,,,,
58,-,Marian Hill,Down,-,48,8,,,,
59,-,Will Sparks,TJR Edit (TJR Remix),-,49,8,,,,
60,-,Subsonica,Nuova ossessione,-,29,8,,,,
61,-,Enigma,Return To Innocence,-,14,10,,,,
62,-,Disclosure,Omen (feat. Sam Smith),-,47,9,,,,
63,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,6,,,,
64,-,Ofenbach,Be Mine (Extended Mix),-,17,7,,,,
65,-,Whirlpool Productions,From Disco to Disco,-,18,9,,,,
66,-,The Prodigy,Firestarter,-,21,15,,,,
67,down,Years & Years,King (Acoustic),46,10,34,,,,
68,-,NANKOO,Ndgo (Schaarup Remix),-,3,8,,,,
69,-,Joe Goddard,Gabriel (feat. Valentina) [Calibre Remix],-,69,1,,,,
70,down,Moby,Natural Blues,52,9,24,,,,
71,-,Ornette,Crazy (Nôze Remix),-,64,3,,,,
72,up,The Avener & Kadebostany,Castle in the Snow,82,32,16,,,,
73,down,Ofenbach,Wasted Love (feat. Lagique),28,1,6,92,2021-04-25,92,2021-04-25
74,-,Morcheeba,The Sea,-,19,8,,,,
75,up,Moby,Why Does My Heart Feel So Bad?,99,15,18,,,,
76,-,Benny Benassi,Dance the Pain Away (feat. John Legend) [2016 Edit],-,54,6,,,,
77,-,God of Core,Dope,-,77,1,,,,
78,down,Il Pagante,Vamonos,63,29,20,,,,
79,-,Max Greger & His Orchestra,Samba Samba,-,79,1,,,,
80,down,Sono,Keep Control,70,30,2,,,,
81,-,Bryan Adams,Please Forgive Me,-,10,11,,,,
82,-,Max Greger & His Orchestra,Rumba Bolero,-,82,1,,,,
83,-,Max Greger & His Orchestra,Samba Night,-,83,1,,,,
84,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,84,1,,,,
85,-,Innocent Soul,Sad Love,-,85,1,,,,
86,-,Asher,"Your Love, My Love",-,86,1,,,,
87,-,Ethiopian Chyld,Wondering (Intro),-,87,1,,,,
88,-,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",-,66,6,,,,
89,-,Mark Ronson,Stop Me,-,27,6,,,,
90,-,Michael Rune,See You Next Year,-,90,1,,,,
91,-,Djoko,Let You Go,-,91,1,,,,
92,-,Owl City,Fireflies,-,11,32,,,,
93,down,Il Pagante,Pettinero,48,15,35,,,,
94,down,Il Pagante,Bomber,47,23,22,,,,
95,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),80,11,18,,,,
96,-,Subsonica,Tutti I Miei Sbagli,-,74,5,,,,
97,-,Paul Kalkbrenner,Feed Your Head,-,20,7,,,,
98,-,David Guetta vs. The Egg,Love Don't Let Me Go (Walking Away) [Famous Radio Edit],-,77,6,,,,
99,-,Yello,The Race,-,85,6,,,,
100,-,Subsonica,Incantevole,-,44,4,,,,
