Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,27,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,13,,,,
3,down,Kungs,Never Going Home,2,1,23,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),9,1,103,,,,
5,down,Shouse,Love Tonight (Edit),3,3,23,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,6,6,6,,,,
7,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),7,7,4,,,,
8,down,Kungs,Never Going Home (Extended Mix),5,1,20,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,52,,,,
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],16,2,95,,,,
11,up,Ofenbach,Be Mine,17,1,103,,,,
12,down,Fred again..,Billie (Loving Arms),8,8,6,,,,
13,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,98,,,,
14,up,Fabio Rovazzi,Tutto Molto Interessante,18,5,90,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,23,2,91,,,,
16,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),32,15,4,,,,
17,up,The Avener,Fade Out Lines,28,3,97,,,,
18,up,Claptone,Just a Ghost (feat. Seal),52,10,6,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,30,,,,
20,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,20,1,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,3,94,,,,
22,down,Empire of the Sun,We Are the People,21,4,92,,,,
23,up,Owl City,Fireflies,87,11,54,,,,
24,down,Massive Attack,Teardrop,22,2,89,,,,
25,-,Mr. Chillout,A Kiss from a Flower (Edit),-,25,1,,,,
26,-,Elderbrook,Broken Mirror,-,26,1,,,,
27,-,Ian Ludvig & Idd Aziz,Dodo,-,27,1,,,,
28,-,Audiofreq,Like a Warrior,-,28,1,,,,
29,-,Yo bebo vodka,Viejo Mundo,-,28,1,,,,
30,-,Il Pagante,Settimana Bianca,-,1,89,,,,
31,-,M83,Wait,-,4,31,,,,
32,-,Don Diablo & AR/CO,Hot Air Balloon,-,32,4,,,,
33,-,Crazy Stripes,Power of life (Hm Version),-,33,1,,,,
34,-,Tipper,Table Flipping,-,34,1,,,,
35,-,Kyrstyn Pixton,Twilight in Bardo (saQi Remix),-,35,1,,,,
36,down,M83,Outro,14,4,68,,,,
37,-,OVERWERK,Canon,-,37,1,,,,
38,-,Godblesscomputers,LIP,-,38,1,,,,
39,-,Sync24,Biota,-,39,1,,,,
40,-,Claptone & Seal,Just a Ghost (Jan Blomqvist Remix),-,40,1,,,,
41,-,Adam Ten & Mita Gami,The Beat Machine,-,41,1,,,,
42,-,SVDDEN DEATH,Transmutation Sequence,-,42,1,,,,
43,-,Aquadrop,Kill Me Once,-,43,1,,,,
44,-,Louis The Child & NEZ,Keep On Moving (feat. Theophilus London),-,44,1,,,,
45,-,Paul Kalkbrenner,Sky and Sand,-,15,4,,,,
46,-,GRBA & Cristian Reyes,Pepas (Remix),-,14,5,,,,
47,down,Jimmy Sax,Time,29,2,2,,,,
48,-,RÜFÜS DU SOL,Treat You Better,-,48,1,,,,
49,down,The Prodigy,Smack My Bitch Up,25,7,36,,,,
50,-,Juçara Marçal,Delta Estácio Blues,-,50,1,,,,
51,-,Soul of Hex,Psychic,-,51,1,,,,
52,-,EMOG,Solaris,-,52,1,,,,
53,-,Borrtex,The City of Hope,-,53,1,,,,
54,-,Felix Raphael,Pull,-,54,1,,,,
55,-,Geo da Silva & Jack Mazzoni,Booma Yee (DJ Imut Remix),-,55,1,,,,
56,-,Gregor Wagner & Wollion,Heartbeat,-,56,1,,,,
57,-,Housenick,Falling Deeper (Nando Fortunato Remix),-,57,1,,,,
58,-,Monolink,Under Dark (Innellea Remix),-,58,1,,,,
59,-,NØRBAK,There Are Only Victims Left,-,59,1,,,,
60,-,Jesse Bru,Make the Cut (Let Them Walk),-,60,1,,,,
61,-,Inossi,Somewhere,-,61,1,,,,
62,-,Housenick,Take My Hand (Paul Lock Remix),-,62,1,,,,
63,-,Ofenbach,Wasted Love (feat. Lagique),-,1,32,92,2021-04-25,92,2021-04-25
64,-,WHIPPED CREAM & Jimorrow,Light of Mine,-,64,1,,,,
65,-,Time,Bird,-,65,1,,,,
66,-,Till Krüger,Deciduous (2021 Remix),-,66,1,,,,
67,-,Dj Stecca & Dj Marco Akaso,Time Machine,-,67,1,,,,
68,-,Guy J,The Fall,-,68,1,,,,
69,-,Housenick,Try to Understand (Nando Fortunato Remix),-,69,1,,,,
70,-,Eva Pacifico,Nebula,-,70,1,,,,
71,-,Polo & Pan,Ani Kuni (Edit),-,13,5,,,,
72,-,Kaptan,Whatever You Want (GOLDHOUSE Remix),-,72,1,,,,
73,-,Guy J,Small Alarms,-,73,1,,,,
74,-,Krust,Hegel Dialect (Unkle Reconstruction),-,74,1,,,,
75,-,"Mark Tarmonea, Yannek Maunz & Felix Raphael",Same,-,75,1,,,,
76,-,"Felix Raphael, Brascon & J-Bo",Doorstep,-,76,1,,,,
77,-,Carl Storm & LiQWYD,Stay Here,-,77,1,,,,
78,-,Sunset Exotic,Buffalo Smile,-,78,1,,,,
79,-,Mr Gee,Disco Funk (Radio Mix),-,79,1,,,,
80,-,"Goldroom, Moontower & RAC",Guess I'm Jaded (RAC Mix),-,80,1,,,,
81,-,Blaze U,Save Me,-,81,1,,,,
82,-,Ryan Taubert,Lux,-,82,1,,,,
83,-,Cafe Buddha Beat,Sweet Kiss (Lounge Bar Music),-,83,1,,,,
84,-,1000 Beasts,Tokyo (feat. Kayleigh Noble),-,84,1,,,,
85,-,Michael FK,Hold Me (feat. Liam Thomas),-,85,1,,,,
86,down,Moby,Porcelain,24,5,91,,,,
87,-,Batara,Pulau Dream (Edit),-,87,1,,,,
88,-,Ijan Zagorsky,Secret Life,-,88,1,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,8,76,,,,
90,-,Disclosure,Latch (Live),-,13,55,,,,
91,-,Empire of the Sun,Walking On a Dream,-,13,70,,,,
92,down,David Guetta,Memories (feat. Kid Cudi),26,2,62,,,,
93,-,Hotham,Summertide,-,93,1,,,,
94,-,Lupus Nocte,Backseat Rider,-,94,1,,,,
95,-,The Chemical Brothers,Go,-,8,67,,,,
96,-,Batara,Jungle Twilight (Edit),-,96,1,,,,
97,-,Nuri,Yiri (feat. Martha van Straaten & M.RUX) [Martha Van Straaten and M.Rux Remix],-,97,1,,,,
98,up,Skye,Love Show,99,11,62,,,,
99,-,Ion Driver,Deep Sands,-,99,1,,,,
100,-,Soulplusmind,Star Waves Back,-,100,1,,,,
