Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,1,1,10,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,158,,,,
3,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),3,2,148,,,,
4,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],92,2,140,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,88,,,,
6,up,Ofenbach,Be Mine,6,1,158,,,,
7,up,Fabio Rovazzi,Tutto Molto Interessante,7,5,139,,,,
8,up,Il Pagante,Settimana Bianca,19,1,143,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,3,142,,,,
10,down,The Cinematic Orchestra,To Build a Home,2,2,134,,,,
11,down,Empire of the Sun,We Are the People,9,4,143,,,,
12,up,The Avener,Fade Out Lines,13,3,150,,,,
13,down,Massive Attack,Teardrop,10,2,141,,,,
14,up,Moby,Porcelain,29,5,142,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,127,,,,
16,down,Empire of the Sun,Walking On a Dream,14,13,114,,,,
17,down,The Chemical Brothers,Go,15,8,111,,,,
18,down,Skye,Love Show,17,11,109,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,4,99,,,,
20,down,Lamb,Gabriel,16,10,110,,,,
21,up,Bryan Adams,Heaven,26,6,92,,,,
22,down,Kelis,Acapella (Instrumental),20,15,89,,,,
23,down,M83,Midnight City,11,2,129,,,,
24,up,Subsonica,Tutti i miei sbagli,33,11,83,,,,
25,down,Parov Stelar,All Night,21,3,100,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle),23,20,75,,,,
27,up,The Chemical Brothers,Galvanize,35,1,74,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,27,2,71,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),25,22,4,,,,
30,up,Merk & Kremont,Hands Up (feat. DNCE),38,8,63,,,,
31,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",37,23,15,,,,
32,down,Röyksopp,What Else Is There?,24,14,92,,,,
33,up,The Prodigy,Smack My Bitch Up,94,7,66,,,,
34,up,The Knocks,Classic (feat. Powers),34,10,58,,,,
35,down,Hercules & Love Affair,Blind (Radio Edit),28,10,79,,,,
36,up,Kungs,Clap Your Hands,40,1,39,,,,
37,-,Daniel Avery,New Faith,-,37,1,,,,
38,up,M83,Outro,61,4,109,,,,
39,up,Planet Funk,Another Sunrise (Planet Funk Remix),39,31,41,,,,
40,up,Moby,Natural Blues,96,9,57,,,,
41,down,Portishead,Glory Box,36,4,55,,,,
42,-,Kungs,Never Going Home (Extended Mix),-,1,54,,,,
43,down,Louie Austen,Hoping (Herbert's High Dub),42,16,6,,,,
44,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,44,1,,,,
45,-,Thievery Corporation,Love Has No Heart (feat. Shana Halligan),-,45,1,,,,
46,-,Otik,Crystal Clear,-,46,1,,,,
47,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,11,46,,,,
48,-,Moby,Why Does My Heart Feel So Bad?,-,15,44,,,,
49,-,Stephan Barnem,Everlasting Morning,-,49,1,,,,
50,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,13,1,,,,
51,-,Kloyd,Sweet Memory,-,51,1,,,,
52,-,Jimmy Sax,Time,-,2,24,,,,
53,-,Ivory (IT),Mémorie Involontaire,-,53,1,,,,
54,up,Kiesza,Hideaway,65,25,49,,,,
55,-,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],-,11,10,,,,
56,-,Mecdoux & Yaelle Maessen,Love Tonight,-,56,1,,,,
57,-,Victor Ruiz,Pura Vida,-,57,1,,,,
58,-,Milio,Veluw,-,58,1,,,,
59,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,59,1,,,,
60,-,Tobehonest,Party,-,60,1,,,,
61,-,LexMorris & Michelle Ray,What Is Love,-,61,1,,,,
62,-,Acid Klaus,My Hats On Fire (feat. Hannah Hu and Richard Hawley),-,62,1,,,,
63,-,Inafekt,Bamboo,-,63,1,,,,
64,-,"花凱, VodKe & kvks",Devils eye,-,64,1,,,,
65,-,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),-,3,10,,,,
66,-,Carla Rab,Sexy Films,-,66,1,,,,
67,-,Blackfish,Transition,-,67,1,,,,
68,-,dscnnct,Lost Call,-,68,1,,,,
69,-,Indian Wells,Four Walls,-,69,1,,,,
70,down,Fred again..,Delilah (pull me out of this),22,22,3,,,,
71,-,Blackfish,Faraway,-,71,1,,,,
72,-,The Originals,Vamos a la Playa,-,72,1,,,,
73,-,Blackfish,Deep Village,-,73,1,,,,
74,-,METAHESH,Colors,-,74,1,,,,
75,-,Cristian Bonzi,Lost Autumn,-,75,1,,,,
76,-,KR3TURE & Joaquin Sun,Falling (feat. Bee Born),-,76,1,,,,
77,-,Blackfish,Sun in May,-,77,1,,,,
78,-,Apparat,Circles,-,78,1,,,,
79,-,Cristian Bonzi,Magic Wheel,-,79,1,,,,
80,-,Mazema,Yura,-,80,1,,,,
81,-,Spacecraft,Zodiacal Light,-,81,1,,,,
82,-,KR3TURE,On the Brink (feat. Evan Fraser),-,82,1,,,,
83,-,Blackfish,Kuroshio,-,83,1,,,,
84,-,Blackfish,The Return,-,84,1,,,,
85,-,Imer6ia,Universe in a Kiss,-,85,1,,,,
86,-,D/n,Anomaly (Dotdat Remix),-,86,1,,,,
87,-,Clawz SG & Rustboy,Catalyst,-,87,1,,,,
88,-,NØRBAK,Es Wird Wieder Passieren,-,88,1,,,,
89,-,OXO,Blanc en Neige,-,89,1,,,,
90,-,Didier Armeni,Je Mag Het Hebben,-,90,1,,,,
91,-,Tom Quick,Old Strings,-,91,1,,,,
92,-,Dario Zenker,Steppin To (Original Mix),-,92,1,,,,
93,-,Tom Quick,"Form (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",-,93,1,,,,
94,-,Mr. Bill,Corot-7B,-,94,1,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,2,86,,,,
96,down,Il Pagante,Pettinero,62,15,87,,,,
97,down,Il Pagante,Bomber,95,23,65,,,,
98,up,The Avener & Kadebostany,Castle in the Snow,98,32,42,,,,
99,down,Kungs,Never Going Home,97,1,65,,,,
100,-,Il Pagante,Vamonos,-,29,54,,,,
