Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Rasov,Just To Be In Love,1,1,6,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,2,1,25,,,,
3,up,Il Pagante,Settimana Bianca,3,1,162,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),15,1,175,,,,
5,up,Ofenbach,Be Mine,6,1,173,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,8,2,159,,,,
7,up,The Cinematic Orchestra,To Build a Home,9,2,153,,,,
8,up,Parov Stelar,All Night,10,3,117,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),11,8,74,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,12,2,86,,,,
11,up,Tungevaag & Raaban,Samsara,13,8,69,,,,
12,up,The Knocks,Classic (feat. Powers),14,10,71,,,,
13,up,Skye,Love Show,16,11,126,,,,
14,up,Kungs,Never Going Home,25,1,78,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,17,12,41,,,,
16,up,Massive Attack,Teardrop,18,2,160,,,,
17,up,Petit Biscuit,Sunset Lover,19,4,72,,,,
18,up,Shouse,Love Tonight,20,1,84,,,,
19,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),26,6,28,,,,
20,up,Subsonica,Tutti i miei sbagli,30,11,99,,,,
21,up,Whirlpool Productions,From Disco to Disco,100,18,24,,,,
22,-,Andrew Mills,Power of Love,-,22,1,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),96,3,161,,,,
24,up,Ofenbach,Be Mine (Extended Mix),98,17,25,,,,
25,-,Enrico Sangiuliano & Charlotte de Witte,Reflection,-,25,1,,,,
26,-,Moby,Porcelain,-,5,155,,,,
27,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,3,6,,,,
28,-,Made By Pete & Zoe Kypri,Horizon Red,-,28,2,,,,
29,down,GENESI,Everything You Have Done (Meduza Edit),4,4,4,,,,
30,-,Holland,NUMBER BOY,-,30,1,,,,
31,down,The Chemical Brothers,No Reason,5,5,3,,,,
32,down,Ofenbach & SVEA,Body Talk,22,1,6,,,,
33,-,Ivan Masa,Lascia Che Sia Infinita (19: 26 Remix),-,33,1,,,,
34,-,Ludvig Tankred,Yeah Yeah Yeahs (Heads Will Roll (Hardstyle),-,34,1,,,,
35,-,Club des Belugas,Khaki,-,35,1,,,,
36,-,Bicep,Glue,-,3,6,,,,
37,-,Telex,Moskow Diskow (Remastered),-,37,1,,,,
38,-,Kordhell,Murder In My Mind,-,18,2,,,,
39,-,Oravla Ziur,Guaya,-,39,1,,,,
40,-,The Chemical Brothers,Go,-,8,123,,,,
41,-,CHOPP.,H8 Me Now,-,41,1,,,,
42,-,Maxence Cyrin,Where Is My Mind,-,42,1,,,,
43,-,F.A.R & Starving Yet Full,"YOU GIMME LOVE (Anturage, Alexey Union Remix)",-,43,1,,,,
44,-,Subsonica,Incantevole,-,44,7,,,,
45,-,Pan American,Swimming in a Western Hotel,-,45,1,,,,
46,-,Malaa,How it is (Crusy Remix),-,46,1,,,,
47,-,"Luca Testa, Paolo Noise & Roby Giordana",Carnival De Paris (Hardstyle Remix),-,47,1,,,,
48,-,LIBERATO,PARTENOPE,-,4,12,,,,
49,-,TWISTED & Tearz,AFTERLIFE,-,49,1,,,,
50,-,Carlos Campos & Jean-Marc Challe,Utopia De Los Andes,-,50,1,,,,
51,-,THIRST,Dance,-,51,1,,,,
52,-,Novodisc,Another,-,52,1,,,,
53,-,7038634357,Disssipate,-,53,1,,,,
54,-,Peder,White Lilies (feat. Anne Trolle),-,54,1,,,,
55,-,LIBERATO,CICERENELLA,-,55,1,,,,
56,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,56,1,,,,
57,-,Model Alpha,Inside,-,57,1,,,,
58,-,Askel,Lightvessel,-,58,1,,,,
59,-,TWO LANES,Wide Awake,-,59,1,,,,
60,-,El_iachiz_official,Vox disaster,-,60,1,,,,
61,-,Front De Cadeaux,Sad Is fashion,-,61,1,,,,
62,-,Amazingblaze,On the Grind,-,62,1,,,,
63,-,DJ Black Cowl,Recalling the Past,-,63,1,,,,
64,-,Musicalm,Guitarra de Paz,-,64,1,,,,
65,-,Ixindamix,Make Noises,-,65,1,,,,
66,-,Musicalm,Paradise Angels,-,66,1,,,,
67,-,CJ Mozart,Classic Attack (Le Brisc & Kai Jaxx Mix),-,67,1,,,,
68,-,"Valia Tsirgioti, DJ Ravin & Giorgos Stavrianos",Matomeno Oniro (Secret Love) [feat. Round Midnight Project] [DJ Ravin Extended Remix],-,68,1,,,,
69,-,Ivory (IT),This Place,-,69,1,,,,
70,-,Pizeta,Remedios (Ninetoes Remix),-,70,1,,,,
71,-,Kalax,Signs (feat. Future Punk & McRocklin) [Instrumental],-,71,1,,,,
72,-,Underworld,Spoonman (Remastered),-,72,1,,,,
73,-,Arvid Tuba,The Seasons Are Sitting on Chairs,-,73,1,,,,
74,-,Djibooti,Mauritania Desert (No Water Cut),-,74,1,,,,
75,-,Kevin Shields,Apparently,-,75,1,,,,
76,-,Kevin Shields,Nothing's Never Ending,-,76,1,,,,
77,-,Kevin Shields,No Good Deed Goes Unpunished,-,77,1,,,,
78,-,Paul Kalkbrenner,Feed Your Head,-,20,28,,,,
