Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),21,1,179,,,,
2,up,Alex Rasov,Just To Be In Love,4,1,10,,,,
3,up,Il Pagante,Settimana Bianca,7,1,166,,,,
4,up,The Cinematic Orchestra,To Build a Home,6,2,157,,,,
5,down,Ofenbach,Be Mine,2,1,177,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,163,,,,
7,-,Jimmy Sax,Time,-,2,30,,,,
8,up,Parov Stelar,All Night,8,3,121,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,2,90,,,,
10,up,LIBERATO,ME STAJE APPENNENN' AMÒ,25,1,29,,,,
11,down,The Knocks,Classic (feat. Powers),10,10,73,,,,
12,up,Tungevaag & Raaban,Samsara,18,8,73,,,,
13,up,GENESI,Everything You Have Done (Meduza Edit),19,4,7,,,,
14,down,Kungs,Never Going Home,1,1,81,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,11,58,,,,
16,down,Skye,Love Show,12,11,128,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,13,12,43,,,,
18,down,Massive Attack,Teardrop,14,2,162,,,,
19,down,Shouse,Love Tonight,15,1,86,,,,
20,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,6,30,,,,
21,-,The Chemical Brothers,All Of A Sudden,-,15,1,,,,
22,-,Marconi Union,"Weightless, Pt. 1",-,2,6,,,,
23,-,The Prodigy,Smack My Bitch Up,-,7,76,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,3,165,,,,
25,down,Whirlpool Productions,From Disco to Disco,22,18,26,,,,
26,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,4,,,,
27,down,Subsonica,Tutti i miei sbagli,20,11,101,,,,
28,-,Petit Biscuit,Sunset Lover,-,4,73,,,,
29,down,Kungs,Clap Your Hands,27,1,51,,,,
30,-,Paul Kalkbrenner,Sky and Sand,-,15,8,,,,
31,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,52,,,,
32,-,gleb filipchenkow & Shiny Head,Felicidade,-,32,1,,,,
33,-,Tulshi,Strange Cadence,-,33,1,,,,
34,-,Boozoo Bajou,A-1 Lick,-,34,1,,,,
35,-,Anyma & Chris Avantgarde,Eternity,-,2,6,,,,
36,-,the nomad,Destinations,-,36,1,,,,
37,down,Meduza,Upside Down (feat. Poppy Baskcomb),3,3,3,,,,
38,-,TOKYOPILL,E T H E R E a l,-,38,1,,,,
39,-,Irreversible Entanglements,Nuclear War,-,39,1,,,,
40,-,Arca,Яitual,-,40,1,,,,
41,-,L.A.X,Love & Pride (feat. PV) [DJ Prince Bigroom Dub Remix],-,41,1,,,,
42,-,Cortex Power,Discotronic (80's Italo Disco Extended Mix),-,42,1,,,,
43,-,Phil Kinley,Burning Down (The Beachclub Mix),-,43,1,,,,
44,-,Dam Swindle,You,-,44,1,,,,
45,-,Kerri Chandler,Bar a Thym (THEMBA Remix),-,45,1,,,,
46,-,Jens Lissat & Bonzai All Stars,Imagination,-,46,1,,,,
47,down,Ofenbach & SVEA,Body Talk,26,1,10,,,,
48,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,23,4,,,,
49,-,Revoir,All By Myself,-,49,1,,,,
50,-,Yaeji & 오혁,29,-,50,1,,,,
51,-,Beppe loda,Elettronica Virtuale (Pablo Bozzi Remix),-,51,1,,,,
52,-,Veronica Bravo & Le Bober,Faded,-,52,1,,,,
53,-,Autotune,Can't U See,-,53,1,,,,
54,-,Vincenzo Salvia,Cyborg Dream (Original Music for Fabiola Sangineto Artwork),-,54,1,,,,
55,-,Shaf Huse,Big Easy,-,55,1,,,,
56,-,THEA HANN,Mama Cacao,-,56,1,,,,
57,-,Alexny,Wicked Mama,-,57,1,,,,
58,-,Beppe loda,Elettronica Virtuale (Tribal Mix),-,58,1,,,,
59,-,Jacques Greene,Believe,-,59,1,,,,
60,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,22,,,,
61,-,Scruscru & Los Protos,Liu Bov',-,61,1,,,,
62,-,Above & Beyond,Great Falls (feat. Elena Brower) [Spoken Word with Elena Brower],-,62,1,,,,
63,-,Pàscal,Shamizen,-,63,1,,,,
64,-,Trinix & Fafá de Belém,Emorio,-,64,1,,,,
65,-,Autotune,Revolution (Ran Mathiesen Interpretation),-,65,1,,,,
66,-,Opal Sunn,Mirage,-,66,1,,,,
67,-,Paul Parsons,We Gonna Party,-,67,1,,,,
68,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,68,1,,,,
69,-,Jose Ramos,Cool Chillout,-,69,1,,,,
70,-,Marco Bailey,Falak,-,70,1,,,,
71,-,Hardt Antoine,All We See (Freedom Mix),-,71,1,,,,
72,-,Malcom McLaren,Madam Butterfly (Un beld di vedremo),-,72,1,,,,
73,-,Max Martis & HALUNA,California Dreamin',-,73,1,,,,
74,-,Jjos,Living Life,-,74,1,,,,
75,-,Hogland & Mark Klaver,Perfect Stranger,-,75,1,,,,
76,-,Marco Bailey,Start It Up,-,76,1,,,,
77,-,Hardt Antoine,Nobody's Watching,-,77,1,,,,
78,-,CloZee,Black Panther,-,78,1,,,,
79,-,Jjos,I Need Your Love (Sunset Mix),-,79,1,,,,
80,-,Marco Bailey,Yellow,-,80,1,,,,
81,-,Alexny,Sunday Lady,-,81,1,,,,
82,-,Dish-Is-Nein,The Man Machine,-,82,1,,,,
83,-,Vaux Comet,Nova Fleet,-,83,1,,,,
84,-,Autotune,Dust In,-,84,1,,,,
85,-,Pete Whiteley,Release Yourself,-,85,1,,,,
86,-,HALUNA & PACANI,Lost On You,-,86,1,,,,
87,-,Autotune,Only the Sun,-,87,1,,,,
88,-,eee gee,All Or Nothing (Michael Mayer Remix),-,88,1,,,,
89,-,Marco Bailey,Utiss,-,89,1,,,,
90,-,Frank Biazzi,Metamorph,-,90,1,,,,
91,-,Max Melvin,Halo,-,91,1,,,,
92,-,Scruscru,Promised Me Lovin',-,92,1,,,,
93,-,blackwinterwells & 8485,I/O,-,93,1,,,,
94,-,Swingfield,Sax-O-Matic,-,94,1,,,,
95,-,Bernard Vereecke,Positive Fuse (Remix223),-,95,1,,,,
96,-,Leveller Beats,Infected,-,96,1,,,,
97,-,DAYSY,Mama Told Me,-,97,1,,,,
98,-,Molecule,Sila,-,98,1,,,,
99,down,Paul Kalkbrenner,Feed Your Head,24,20,30,,,,
