Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,19,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,138,,,,
3,up,Bob Sinclar & Nyv,Borderline,4,2,8,,,,
4,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,8,,,,
5,up,Il Pagante,Settimana Bianca,29,1,123,,,,
6,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),10,2,128,,,,
7,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],5,2,121,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,68,,,,
9,up,Fabio Rovazzi,Tutto Molto Interessante,13,5,120,,,,
10,up,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),59,3,5,,,,
11,down,Ofenbach,Be Mine,8,1,138,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,123,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,122,,,,
14,down,Empire of the Sun,We Are the People,11,4,123,,,,
15,down,Massive Attack,Teardrop,14,2,121,,,,
16,down,The Avener,Fade Out Lines,6,3,130,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,107,,,,
18,up,The Cinematic Orchestra,To Build a Home,21,2,114,,,,
19,up,Empire of the Sun,Walking On a Dream,22,13,95,,,,
20,up,The Chemical Brothers,Go,23,8,92,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),18,4,82,,,,
22,up,Lamb,Gabriel,24,10,91,,,,
23,up,Skye,Love Show,31,11,90,,,,
24,down,Moby,Porcelain,12,5,122,,,,
25,up,Kelis,Acapella (Instrumental),32,15,70,,,,
26,up,M83,Midnight City,39,2,110,,,,
27,-,DOCTUM,Whip,-,27,1,,,,
28,up,Röyksopp,What Else Is There?,33,14,73,,,,
29,up,Parov Stelar,All Night,38,3,81,,,,
30,-,Subsonica,Tutti i miei sbagli,-,11,65,,,,
31,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),100,23,56,,,,
32,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,57,,,,
33,-,Sub Focus,Off The Ground,-,33,1,,,,
34,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,46,,,,
35,-,Bryan Adams,Heaven,-,6,75,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,27,2,53,,,,
37,down,Il Pagante,Pettinero,35,15,68,,,,
38,-,Kungs,Never Going Home (Extended Mix),-,1,42,,,,
39,-,"Joe Boscaglia, GOODWHEEL & Lukas Cuman",Magic Waterfall,-,39,1,,,,
40,down,Jimmy Sax,Time,26,2,14,,,,
41,-,Il Pagante,Bomber,-,23,47,,,,
42,-,Kungs,Lipstick,-,1,30,,,,
43,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),20,5,4,,,,
44,-,Prashant Naidu,Garden of Dreams,-,44,1,,,,
45,-,Luquisha Lubamba,Coca Malibu,-,45,1,,,,
46,down,Shouse,Love Tonight,17,1,59,,,,
47,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),47,2,13,,,,
48,-,Rick Wade,Deep -N- Dirty,-,48,1,,,,
49,-,Shouse,Won't Forget You (Edit),-,49,1,,,,
50,-,Tungevaag & Raaban,Samsara,-,8,40,,,,
51,-,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],-,7,7,,,,
52,-,Sky Sergeant,Virtual Nonstop Flight (2050 Mix),-,52,1,,,,
53,-,Joe Armon-Jones,No Weapon (feat. Asheber),-,53,1,,,,
54,-,"The Human Experience, Gone Gone Beyond & Semes",By the Sea,-,54,1,,,,
55,-,Hercules & Love Affair,Blind (Radio Edit),-,10,61,,,,
56,-,Jay Lumen,Human,-,56,1,,,,
57,-,Amoss,Shapeshifter (feat. MC Fokus),-,57,1,,,,
58,-,Car Music,Gangster 2 (feat. Kamro),-,58,1,,,,
59,-,Solomun,Never Sleep Again (Keinemusik Remix),-,59,1,,,,
60,-,ronixd,I Got Summer On My Mind,-,60,1,,,,
61,-,Tarante Groove Machine,איילת חן,-,61,1,,,,
62,-,Amerzone & SanChooW,Go Fuck Yourself,-,62,1,,,,
63,-,Wilkinson,Tonight,-,63,1,,,,
64,-,Luis Radio & Pietro Nicosia,Bem Assim,-,64,1,,,,
65,-,Chloé (Thévenin),Night Rider,-,65,1,,,,
66,down,Kungs,Lipstick (Extended),28,1,33,,,,
67,-,Duan Wasi,DTPA (Extented Version),-,67,1,,,,
68,-,Kadosh & Johannes Albert,Sandcastles (feat. Abrão),-,68,1,,,,
69,-,"John Skyfield, Panski & Mathew V",Gone (feat. Karsten Belt),-,69,1,,,,
70,-,NICCKO,My Green Eyes,-,70,1,,,,
71,-,TB,Night Heat (Gerd Janson Remix 2022 Edit),-,71,1,,,,
72,-,Roberto Lodola,Lion's Dance,-,72,1,,,,
73,-,DJ Maretimo,Conga Morena (Latin Bossa Cut),-,73,1,,,,
74,-,EMMANUELLE,Italove,-,9,31,,,,
75,-,Ben Sims,Wired,-,75,1,,,,
76,-,Shouse,Love Tonight (Edit),-,3,35,,,,
77,-,Chunkee,Back on You (Paul Lock Remix),-,77,1,,,,
78,-,Zero 7,I Have Seen (feat. Mozez),-,78,1,,,,
79,-,VetLOVE,My Way (The Distance & Igi Remix),-,79,1,,,,
80,-,Elvis Drew & Avivian,Where Are You?,-,80,1,,,,
81,-,Lil Fish,Mantra,-,81,1,,,,
82,-,Booka Shade,Right on Track,-,82,1,,,,
83,down,Disclosure,Latch (Live),34,13,71,,,,
84,-,STUDIO APARTMENT,"I'm In Love (feat. Ron Caroll) [12"" Mix]",-,84,1,,,,
85,-,Dreaming Cooper,Zero-G,-,85,1,,,,
86,-,"Coopex, Donovan's Playground & Lujavo",Stereo Love (feat. Britt Lari),-,86,1,,,,
87,-,DJ BORING,Like Water (Edit),-,87,1,,,,
88,-,Blank & Jones,Sunny Life,-,88,1,,,,
89,-,Yotto,Shadow Cycle,-,89,1,,,,
90,-,Homeomorphic,Dreamweaver,-,90,1,,,,
91,-,Mr Virgo,Monsta,-,91,1,,,,
92,-,Zenzile & High Tone,Pulse Weed (Tetra Hydro K Remix),-,92,1,,,,
93,down,Owl City,Fireflies,25,11,75,,,,
94,-,The Chemical Brothers,Galvanize,-,1,56,,,,
95,-,The Prodigy,Smack My Bitch Up,-,7,49,,,,
96,-,The Knocks,Classic (feat. Powers),-,10,41,,,,
97,-,M83,Outro,-,4,92,,,,
98,-,Moby,Natural Blues,-,9,40,,,,
99,-,Il Pagante,Vamonos,-,29,38,,,,
100,-,Portishead,Glory Box,-,4,36,,,,
