Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,1,0,,,,
2,-,Il Pagante,Settimana Bianca,-,1,0,,,,
3,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,0,,,,
4,-,Petit Biscuit,Sunset Lover,-,4,0,,,,
5,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,0,,,,
6,-,The Avener,Fade Out Lines,-,3,0,,,,
7,-,Faul & Wad Ad & PNAU,Changes,-,7,0,,,,
8,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,0,,,,
9,-,Ofenbach,Be Mine,-,1,0,,,,
10,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,0,,,,
11,-,Subsonica,Tutti i miei sbagli,-,11,0,,,,
12,-,The Cinematic Orchestra,To Build a Home,-,2,0,,,,
13,-,Empire of the Sun,We Are the People,-,4,0,,,,
14,-,Massive Attack,Teardrop,-,2,0,,,,
15,-,Moby,Porcelain,-,5,0,,,,
16,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,0,,,,
17,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,0,,,,
18,-,M83,Outro,-,4,0,,,,
19,-,The Chemical Brothers,Go,-,8,0,,,,
20,-,Empire of the Sun,Walking On a Dream,-,13,0,,,,
21,-,M83,Midnight City,-,2,0,,,,
22,-,M.I.A.,Paper Planes,-,20,0,,,,
23,-,Lamb,Gabriel,-,10,0,,,,
24,-,Il Pagante,Pettinero,-,15,0,,,,
25,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,0,,,,
26,-,Parov Stelar,All Night,-,3,0,,,,
27,-,Röyksopp,What Else Is There?,-,14,0,,,,
28,-,Hercules & Love Affair,Blind (Radio Edit),-,10,0,,,,
29,-,Subsonica,Nuova ossessione,-,29,0,,,,
30,-,Il Pagante,Bomber,-,23,0,,,,
31,-,Bryan Adams,Heaven,-,6,0,,,,
32,-,Tungevaag & Raaban,Samsara,-,8,0,,,,
33,-,Il Pagante,Vamonos,-,29,0,,,,
34,-,Benny Benassi Presents The Biz,Satisfaction,-,2,0,,,,
35,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,0,,,,
36,-,Il Pagante,Faccio after,-,28,0,,,,
37,-,Skye,Love Show,-,11,0,,,,
38,-,Kiesza,Hideaway,-,25,0,,,,
39,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,28,0,,,,
40,-,Propaganda,Duel,-,16,0,,,,
41,-,Marconi Union,"Weightless, Pt. 1",-,2,0,,,,
42,-,The Prodigy,Smack My Bitch Up,-,7,0,,,,
43,-,Skrillex,Scary Monsters and Nice Sprites,-,12,0,,,,
44,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,0,,,,
45,-,Fatboy Slim,"Right Here, Right Now",-,4,0,,,,
46,-,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),-,46,0,,,,
47,-,Moby,Natural Blues,-,9,0,,,,
48,-,White Town,Your Woman,-,9,0,,,,
49,-,Hippie Sabotage,Devil Eyes,-,1,0,,,,
50,-,Portishead,Glory Box,-,4,0,,,,
51,-,Il Pagante,Dam,-,45,0,,,,
52,-,The Avener & Kadebostany,Castle in the Snow,-,32,0,,,,
53,-,Marian Hill,Down,-,48,0,,,,
54,-,The Chemical Brothers,Galvanize,-,1,0,,,,
55,-,M83,Wait,-,4,0,,,,
56,-,Moby,Why Does My Heart Feel So Bad?,-,15,0,,,,
57,-,Enigma,Sadeness,-,7,0,,,,
58,-,The Prodigy,Firestarter,-,21,0,,,,
59,-,Massive Attack,Unfinished Sympathy,-,46,0,,,,
60,-,Owl City,Fireflies,-,11,0,,,,
61,-,Enigma,Return To Innocence,-,14,0,,,,
62,-,Disclosure,Omen (feat. Sam Smith),-,47,0,,,,
63,-,Brian Eno,By This River,-,12,0,,,,
64,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,0,,,,
65,-,Ofenbach,Be Mine (Extended Mix),-,17,0,,,,
66,-,Whirlpool Productions,From Disco to Disco,-,18,0,,,,
67,-,The Prodigy,Breathe,-,31,0,,,,
68,-,Ornette,Crazy (Nôze Remix),-,64,0,,,,
69,-,Apparat & Substance,HEROIST (Substance Remix),-,69,0,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,2,0,,,,
71,-,Disclosure,Latch (Live),-,13,0,,,,
72,-,Lapalux,Earth,-,72,0,,,,
73,-,Mark Ronson,Stop Me,-,27,0,,,,
74,-,Subsonica,Tutti I Miei Sbagli,-,74,0,,,,
75,-,J Rick,Short,-,75,0,,,,
76,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,16,0,,,,
77,-,Mika,Tomorrow,-,3,0,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,0,,,,
79,-,Real Life,Send Me an Angel,-,42,0,,,,
80,-,Pryda,Terminal 5,-,69,0,,,,
81,-,Anna Caragnano & Donato Dozzy,Parola,-,81,0,,,,
82,-,"Muzzy, Oliverse & Ryan Oliphant",Unspoken (feat. Elle Exxe) [Muzzy & Oliverse Remix],-,82,0,,,,
83,-,Chromeo,Rage!,-,83,0,,,,
84,-,Ekali,Be Fine (feat. Wafia),-,63,0,,,,
85,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,0,,,,
86,-,Subsonica,Incantevole,-,44,0,,,,
87,-,BLOOM,Loros y Hojas,-,87,0,,,,
88,-,Duke Dumont,Ocean Drive,-,16,0,,,,
89,-,ケミカル・ブラザーズ,Hey Boy Hey Girl (The Secret Psychedelic Mix),-,70,0,,,,
90,-,Solomon Grey,Closed Door,-,90,0,,,,
91,-,Alex Hook,Invisible (feat. Emma Brammer),-,91,0,,,,
92,-,Icarus,Dreams of You (feat. Rae Morris),-,5,0,,,,
93,-,Powel,Iblard,-,93,0,,,,
94,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,0,,,,
95,-,Woodini,Chrysalid (Live),-,95,0,,,,
96,-,David Guetta vs. The Egg,Love Don't Let Me Go (Walking Away) [Famous Radio Edit],-,77,0,,,,
97,-,Massive Attack,Unfinished Sympathy,-,26,0,,,,
98,-,Paul Kalkbrenner,Feed Your Head,-,20,0,,,,
99,-,Ada Reina,Voy Saltando,-,88,0,,,,
100,-,Portishead,Roads,-,2,0,,,,
