Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,13,,,,
2,up,Bob Sinclar & Nyv,Borderline,4,2,2,,,,
3,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),6,2,2,,,,
4,up,LIBERATO,PARTENOPE,8,4,2,,,,
5,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,132,,,,
6,down,alvan,Fulenn (feat. Ahez),2,2,2,,,,
7,up,Il Pagante,Settimana Bianca,7,1,117,,,,
8,-,Kungs,Lipstick,-,1,28,,,,
9,up,Kungs,Clap Your Hands (Robin Schulz Remix),12,4,9,,,,
10,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,44,,,,
11,-,Kungs,Lipstick (Extended),-,1,28,,,,
12,-,Anyma & Chris Avantgarde,Consciousness,-,12,1,,,,
13,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,11,11,2,,,,
14,-,Mr.Kitty,After Dark,-,14,4,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,63,,,,
16,up,Ofenbach,Be Mine,25,1,132,,,,
17,up,Massive Attack,Teardrop,38,2,115,,,,
18,up,Vanessa da Mata,Boa Sorte / Good Luck,26,2,117,,,,
19,-,The Avener,Fade Out Lines,-,3,124,,,,
20,up,Shouse,Love Tonight,39,1,54,,,,
21,down,Hayden James,On Your Own (feat. Elderbrook),10,3,11,,,,
22,down,LIBERATO,NUN CE PENZÀ,5,5,2,,,,
23,up,Kungs,Never Going Home,35,1,48,,,,
24,-,Kungs,Never Going Home (Extended Mix),-,1,38,,,,
25,-,EMMANUELLE,Italove,-,9,28,,,,
26,-,Dutchican Soul,Nine O Nine (Extended Mix),-,26,1,,,,
27,-,Vito (Uk),Swang,-,27,1,,,,
28,-,Feel Good Productions,The Feel Good Vibe,-,28,1,,,,
29,-,OVERWERK,Canon Pt. II,-,29,1,,,,
30,-,Orion,Time For Crime,-,30,1,,,,
31,-,Maono,Under the Blanket,-,31,1,,,,
32,-,Kina & Kehard,i'll always wait 4 u,-,32,1,,,,
33,-,Agents Of Time,Interstellar Cowboy,-,33,1,,,,
34,-,Wilkinson,Here For You,-,34,1,,,,
35,-,Flume,Say Nothing (feat. MAY-A),-,35,3,,,,
36,-,Agan Rmx,DJ Menimisu X Akon Right Now,-,36,1,,,,
37,-,John Carroll Kirby,Up High,-,37,1,,,,
38,-,Rick Lenoir,Get with It (Rick's Program Mix),-,38,1,,,,
39,-,Fangoria,La pregunta del millón (TECIB Remix),-,39,1,,,,
40,-,Blu Terra,Oooze (Sarah Farina Remix),-,40,1,,,,
41,-,Blank & Jones,Drive (feat. Amity Isle),-,41,1,,,,
42,-,Kazam,The Hills,-,42,1,,,,
43,-,Thom Yorke,5.17,-,43,1,,,,
44,-,Albert Zhirnov,Old Malt,-,44,1,,,,
45,-,Michael FK,Mercy and Majesty,-,45,1,,,,
46,-,Ichisan,Phonofilm,-,46,1,,,,
47,-,Moodymann,Back at Bakers (On Livernois),-,47,1,,,,
48,-,Pink Flamingo Rhythm Revue & Toribio,Living the Fantasy,-,48,1,,,,
49,-,Wata & Jorge Gonzalez,Señora Tiene Té (Fiat 600 Rework),-,49,1,,,,
50,-,Annie Drury & Moonracer,City Lights,-,50,1,,,,
51,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,123,,,,
52,-,Barclay Crenshaw,Sleepy Kids,-,52,1,,,,
53,-,Ryan Farish,Sea the Sky,-,53,1,,,,
54,-,"QUB3, Quickdrop & B0UNC3",Stay Or Be Alone,-,54,1,,,,
55,-,Exos,Time of Time,-,55,1,,,,
56,-,Flamingo Pier,Boogie Meltdown,-,56,1,,,,
57,-,Dj Freccia,Hay Falling,-,57,1,,,,
58,-,Monika Kruse & Voodooamt,Highway Number 4,-,58,1,,,,
59,-,Seb Wildblood,dusk marathon,-,59,1,,,,
60,-,Peter Pearson,Let's Take It Slowly,-,60,1,,,,
61,-,Exos,Time To Time,-,61,1,,,,
62,-,Mask Attack,The Phantom of the Opera (Maxi Base Boost),-,62,1,,,,
63,-,Dj Freccia,Pacing the Floor,-,63,1,,,,
64,-,Monika Kruse & Voodooamt,Hi Stanny It Is Tooltime,-,64,1,,,,
65,-,TWO LANES,Ascend,-,65,1,,,,
66,-,SKOLD,I Hate,-,66,1,,,,
67,-,Fabio Neural & DJ Fronter,Shocked,-,67,1,,,,
68,-,Simon Kidzoo,That Shit,-,68,1,,,,
69,-,Whitearmor,Wedding Bells,-,69,1,,,,
70,-,SKOLD,Burn,-,70,1,,,,
71,-,Dj Freccia,Her Breath,-,71,1,,,,
72,-,Dj Freccia,Ha Tree On,-,72,1,,,,
73,-,DVRST & $atori Zoom,Still Breathing (Original Mix),-,73,1,,,,
74,-,BOYS NOIZE,Biate,-,74,1,,,,
75,-,SKOLD,Dead God,-,75,1,,,,
76,-,Tiello & CCINNI,Do You Know?,-,76,1,,,,
77,-,SKOLD,Don't Pray for Me,-,77,1,,,,
78,-,Ninos Du Brasil,Nu Na Lama,-,78,1,,,,
79,-,Dj Freccia,Realizing That,-,79,1,,,,
80,-,Moby,Porcelain,-,5,117,,,,
81,-,Lance Savali,What Goes Up,-,81,1,,,,
82,-,Marco Maiole,Amalfi,-,82,1,,,,
83,-,Slum Science,Mezmerized,-,83,1,,,,
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,101,,,,
85,-,Kapla y Miky & Marco Acevedo,Todos Locos,-,85,1,,,,
86,-,Pleasurekraft,Ritual,-,86,1,,,,
87,-,Athina Kontodima,Stala,-,87,1,,,,
88,-,skantia,Esoteric,-,88,1,,,,
89,-,Andhim,German Fall,-,89,1,,,,
90,-,Stefano Miele,Abballabbà,-,90,1,,,,
91,-,Jimi Tenor,Jazznouveau,-,91,1,,,,
92,-,Fivequestionmarks & Produkkt,Disco Disco,-,92,1,,,,
93,-,skantia,Dreams,-,93,1,,,,
94,-,Kid Simius & Bonaparte,Astrid & Manolo (Paula Tape Remix),-,94,1,,,,
95,-,Dan Goul,Heart Rate Expire,-,95,1,,,,
96,-,Rohne,Circles,-,96,1,,,,
97,-,DJ Aroma,Beautifooled,-,97,1,,,,
98,-,Jimi Tenor,Life Hugger,-,98,1,,,,
99,down,The Cinematic Orchestra,To Build a Home,27,2,109,,,,
100,-,Lungile Masitha,Makoti,-,100,1,,,,
