Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,4,,,,
2,up,Shouse,Love Tonight,4,1,8,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,12,,,,
4,up,Captain Jack,Iko Iko (Hello Africa Club Mix),5,4,7,,,,
5,up,Shouse,Love Tonight (Edit),9,3,4,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,1,84,,,,
7,down,Carlettolife,Sta pieno,2,2,3,,,,
8,-,Kungs,Never Going Home (Extended Mix),-,1,1,,,,
9,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,9,5,,,,
10,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),12,2,80,,,,
11,-,BowLand,What if,-,11,1,,,,
12,up,Hippie Sabotage,Devil Eyes,16,1,39,,,,
13,down,Captain Jack,Iko Iko,7,7,6,,,,
14,-,Trinix,Sweet Dreams,-,8,2,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,75,,,,
16,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],13,2,77,,,,
17,up,Fabio Rovazzi,Tutto Molto Interessante,92,5,72,,,,
18,down,Ofenbach,Be Mine,15,2,84,,,,
19,down,LIBERATO,E TE VENG' A PIGLIÀ,10,2,6,,,,
20,-,Empire of the Sun,Walking On a Dream,-,13,57,,,,
21,-,Rashid Ajami,You Don't Know Me (Madraas Remix),-,21,1,,,,
22,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,34,99,2020-10-11,61,2020-11-01
23,-,Empire of the Sun,We Are the People,-,4,74,,,,
24,-,Polo & Pan,Ani Kuni,-,24,1,,,,
25,-,SPEEDWAVE,JUNIOR (Hardstyle Masterz Remix),-,25,1,,,,
26,-,Il Pagante,Portofino,-,1,26,,,,
27,-,Bryan Adams,Heaven,-,6,46,,,,
28,-,Hercules & Love Affair,Blind (Radio Edit),-,10,40,,,,
29,-,M83,Midnight City,-,2,67,,,,
30,-,Pink Noisy,Ani Kuni,-,30,1,,,,
31,-,Mikerio,A Bottle of Jack (Radio Edit),-,31,1,,,,
32,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,43,,,,
33,-,dc11,Captive Market,-,33,1,,,,
34,-,Rumpistol,Inside The Sarcophagus,-,34,1,,,,
35,-,Bryan Adams,Summer Of '69,-,5,9,,,,
36,-,Rumpistol,The Fog is Lifting,-,36,1,,,,
37,-,Rumpistol,Last Venture At The Edge Of The World,-,37,1,,,,
38,-,Basement Jaxx,Jump 'N Shout,-,38,1,,,,
39,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,39,1,,,,
40,-,Ananda Project,Bahia (Kyoto Jazz Massive Mix),-,40,1,,,,
41,-,Ripperton,So Much Over Me (Together),-,41,1,,,,
42,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,34,,,,
43,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,43,1,,,,
44,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,44,1,,,,
45,-,DJ Aladyn,Summer Night (feat. Raphael),-,45,1,,,,
46,-,UNKLE,Celestial Annihilation,-,46,1,,,,
47,-,Vimu Babilonia,People,-,47,1,,,,
48,-,Loraine James,Running Like That (feat. Eden Samara),-,48,1,,,,
49,-,Lena Glish,Galaxies (Extended),-,49,1,,,,
50,-,YACHT,Summer Song,-,50,1,,,,
51,up,Nari,That's the Way,53,29,2,,,,
52,-,Years & Years,Gold,-,52,1,,,,
53,-,J. Gabriel & Chuffing Buffy,Afinite Tanze (Lizz Remix 2),-,53,1,,,,
54,-,Texas & Wu-Tang Clan,Hi (UNKLE Reconstruction),-,54,1,,,,
55,-,Ananda Project,Breaking Down (feat. Heather Johnson) [Blu Mar Ten’s Back To Mine Mix],-,55,1,,,,
56,-,Nick Monaco,Physical Therapy,-,56,1,,,,
57,-,Satoshi Fumi,Toriton (Satoshi Fumi Ambient Mix),-,57,1,,,,
58,-,Evokings,Waves (Extended),-,58,1,,,,
59,-,Satoshi Fumi,Pleiades (Phase 3 Mix),-,59,1,,,,
60,-,Benjamin Diamond,Strange Attitude,-,60,1,,,,
61,-,Elderbrook,Body (BluePrint Remix),-,61,1,,,,
62,-,ChristieX,Young and Beautiful Reloaded,-,62,1,,,,
63,-,Galcher Lustwerk,Soul Control (Palms Trax Remix),-,63,1,,,,
64,-,HONNE,no song without you,-,64,1,,,,
65,-,Dinah Washington,Cry Me a River (Truth & Soul Remix),-,65,1,,,,
66,-,Ananda Project,Touch (feat. Terrance Downs),-,66,1,,,,
67,-,Poolside,Getting There From Here (with Todd Edwards) (Miami Horror & Lazywax Remix) [feat. Turbotito],-,67,1,,,,
68,-,Üm,Mia Mia (Romulus Remix),-,68,1,,,,
69,-,Yulia Niko & Pig&Dan,Mozzarella,-,69,1,,,,
70,-,Jean-Michel Jarre,"Chants magnetiques, Pt. 1 (Live)",-,70,1,,,,
71,-,Oceanvs Orientalis,Tarlabasi (Be Svendsen Remix),-,71,1,,,,
72,-,House of Prayers,Disco Stepper,-,72,1,,,,
73,-,"Anomalie, Chromeo & Full Crate",Bend the Rules (Full Crate Remix),-,73,1,,,,
74,-,Himbrecht,Witness Happiness,-,74,1,,,,
75,-,The Kode & Beat Inside,Forgotten Sign,-,75,1,,,,
76,-,Paul Deep AR,Mind Breaker,-,76,1,,,,
77,-,Satoshi Fumi,Astral (feat. SINSUKE FUJIEDA),-,77,1,,,,
78,-,TroyBoi,Inspirado En Mexico,-,78,1,,,,
79,-,Luca Giacco & Stereo Dub,Repetition,-,79,1,,,,
80,-,Owl City,Fireflies,-,11,45,,,,
81,-,Fold,Knobbly Bobbly,-,81,1,,,,
82,-,Elohim & GRiZ,Bring Me Back,-,82,1,,,,
83,-,Years & Years,King (Acoustic),-,10,45,,,,
84,-,Röyksopp & Robyn,Monument (Olof Dreijer Remix),-,84,1,,,,
85,-,TJ Lawton,Trelkaw (Fausto Remix),-,85,1,,,,
86,-,TJ Lawton,Trelkaw,-,86,1,,,,
87,-,Massive Attack,Teardrop,-,2,74,,,,
88,-,Manizha & Dima Ustinov,Sleepy Song,-,88,1,,,,
89,-,Cherokee,Don't Matter (feat. Darianna Everett) [Cherokee Shore Version],-,89,1,,,,
90,-,Slok,Lonely Child,-,90,1,,,,
91,-,Liam Howard,Show Me Love (remix),-,91,1,,,,
92,-,Rozie,Dolce Vita,-,92,1,,,,
93,-,Juan Soto,"Sexo, Sudor Y Lágimas (feat. Juan To Tree)",-,93,1,,,,
94,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,75,,,,
95,-,DJ Tolunay,Abrosbing,-,95,1,,,,
96,-,Rifti Beats,The Seven Deadly Sins - Perfect Time (Remix),-,96,1,,,,
97,-,Animated,Container No. 2,-,97,1,,,,
98,-,Moby,Porcelain,-,5,75,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,2,50,,,,
100,-,Silience,Gold (Diviners Remix),-,30,1,,,,
