Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),1,1,3,,,,
2,up,Kungs,Lipstick,2,1,3,,,,
3,up,Shouse,Love Tonight,3,1,30,,,,
4,up,Kungs,Never Going Home,5,1,26,,,,
5,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,16,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),11,1,106,,,,
7,up,Eli & Fur,Wild Skies (Live),20,5,2,,,,
8,up,M83,Outro,33,4,70,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,9,6,9,,,,
10,down,Kungs,Never Going Home (Extended Mix),6,1,23,,,,
11,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),14,2,101,,,,
12,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],15,2,98,,,,
13,up,Ofenbach,Be Mine,16,1,106,,,,
14,up,Fabio Rovazzi,Tutto Molto Interessante,17,5,93,,,,
15,up,The Avener,Fade Out Lines,25,3,100,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,3,96,,,,
17,down,Shouse,Love Tonight (Edit),7,3,26,,,,
18,up,Empire of the Sun,We Are the People,19,4,94,,,,
19,up,Massive Attack,Teardrop,29,2,91,,,,
20,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,1,22,,,,
21,up,Vanessa da Mata,Boa Sorte / Good Luck,21,2,93,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,8,78,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,55,,,,
24,up,M83,Wait,35,4,34,,,,
25,down,Moby,Porcelain,22,5,93,,,,
26,-,Ash & Naila,Sing It Back,-,8,2,,,,
27,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,32,,,,
28,up,Empire of the Sun,Walking On a Dream,74,13,72,,,,
29,up,The Cinematic Orchestra,To Build a Home,49,2,85,,,,
30,up,The Chemical Brothers,Go,82,8,69,,,,
31,up,Skye,Love Show,86,11,64,,,,
32,up,Lamb,Gabriel,90,10,69,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),94,4,61,,,,
34,-,Yo bebo vodka,Viejo Mundo,-,28,2,,,,
35,-,Disclosure,Latch (Live),-,13,56,,,,
36,-,Fabio Vee & Valentina Mey,Wicked Game,-,36,1,,,,
37,-,Lee Foss & Joshwa (UK),My Humps,-,26,1,,,,
38,-,Elderbrook,Broken Mirror,-,26,2,,,,
39,-,Kelis,Acapella (Instrumental),-,15,50,,,,
40,-,Röyksopp,What Else Is There?,-,14,52,,,,
41,down,Claptone,Just a Ghost (feat. Seal),10,10,9,,,,
42,-,ZABO,Breathe,-,42,2,,,,
43,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,43,1,,,,
44,-,Parov Stelar,All Night,-,3,62,,,,
45,-,Bryan Adams,Heaven,-,6,56,,,,
46,-,Napo,Matematica,-,46,1,,,,
47,down,M83,Midnight City,23,2,86,,,,
48,-,The Guidance,Fuck Art,-,48,1,,,,
49,-,The Prodigy,Smack My Bitch Up,-,7,37,,,,
50,-,Ava Low,Them Thieves,-,50,1,,,,
51,-,Tussle,Night of the Hunter,-,51,1,,,,
52,-,Colleen,Breaking Up the Earth,-,52,1,,,,
53,-,Origamibiro,Moiré Uke,-,53,1,,,,
