Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick,1,1,15,,,,
2,up,Kungs,Lipstick (Extended),15,1,15,,,,
3,up,M83,Midnight City,25,2,97,,,,
4,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,118,,,,
5,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),34,2,112,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,50,,,,
7,up,Ofenbach,Be Mine,7,1,118,,,,
8,up,Fabio Rovazzi,Tutto Molto Interessante,8,5,105,,,,
9,up,Empire of the Sun,We Are the People,10,4,106,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,12,2,105,,,,
11,up,Moby,Porcelain,23,5,105,,,,
12,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,108,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,90,,,,
14,down,The Avener,Fade Out Lines,13,3,112,,,,
15,down,The Cinematic Orchestra,To Build a Home,9,2,97,,,,
16,up,Empire of the Sun,Walking On a Dream,17,13,83,,,,
17,down,Il Pagante,Settimana Bianca,4,1,103,,,,
18,up,The Chemical Brothers,Go,18,8,80,,,,
19,up,Lamb,Gabriel,21,10,79,,,,
20,down,Massive Attack,Teardrop,11,2,103,,,,
21,up,Kelis,Acapella (Instrumental),24,15,60,,,,
22,down,Röyksopp,What Else Is There?,16,14,62,,,,
23,up,Parov Stelar,All Night,26,3,72,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),35,20,51,,,,
25,up,Hercules & Love Affair,Blind (Radio Edit),36,10,55,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),22,4,71,,,,
27,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,27,1,,,,
28,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,41,,,,
29,up,Bryan Adams,Heaven,37,6,66,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),48,2,69,,,,
31,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),31,23,49,,,,
32,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,106,,,,
33,up,Disclosure,Latch (Live),47,13,62,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,67,,,,
35,up,Tungevaag & Raaban,Samsara,39,8,35,,,,
36,up,The Knocks,Classic (feat. Powers),41,10,36,,,,
37,-,Flume,Say Nothing (feat. MAY-A),-,35,1,,,,
38,up,Subsonica,Tutti i miei sbagli,63,11,58,,,,
39,down,Else,Paris,29,23,15,,,,
40,up,The Prodigy,Smack My Bitch Up,42,7,44,,,,
41,-,Kungs,Never Going Home (Extended Mix),-,1,32,,,,
42,down,Skye,Love Show,19,11,76,,,,
43,-,The Chemical Brothers,Galvanize,-,1,48,,,,
44,up,Planet Funk,Another Sunrise (Planet Funk Remix),46,31,23,,,,
45,down,Il Pagante,Pettinero,27,15,58,,,,
46,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,11,26,,,,
47,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",28,28,2,,,,
48,-,Shouse,Won't Forget You,-,8,1,,,,
49,up,Il Pagante,Bomber,49,23,42,,,,
50,down,Benny Benassi Presents The Biz,Satisfaction,38,2,47,,,,
51,-,Moby,Natural Blues,-,9,34,,,,
52,down,Shouse,Love Tonight,20,1,42,,,,
53,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,43,,,,
54,down,Il Pagante,Vamonos,40,29,35,,,,
55,up,Portishead,Glory Box,100,4,31,,,,
56,-,Desire,Under Your Spell,-,56,1,,,,
57,-,Astrobucks,Rhodes,-,57,1,,,,
58,down,Bryan Adams,Summer Of '69,57,5,16,,,,
59,-,Sonnee,Leave The Water Still,-,59,1,,,,
60,-,Hermitude,Promises (feat. Andie),-,60,1,,,,
61,-,Double Mixte & Desire,Future Lights,-,61,1,,,,
62,-,Digitalodisco,Don Quichotte (Original 1985 Mix),-,62,1,,,,
63,-,Vegyn,TrasK lloader imitation game [120 BPM],-,63,1,,,,
64,-,Helios,مشهد الجريمة,-,64,1,,,,
65,-,CamelPhat,Panic Room (Daniel Harris Remix),-,65,1,,,,
66,-,Mason & MadRush MC,Hush (Joeski Remix),-,66,1,,,,
67,-,Erotic Cafe',Sick Flo,-,67,1,,,,
68,-,The Morphy,That's incredible (feat. Paola Francesca Natale) [Classical lyripop version],-,68,1,,,,
69,-,Glint,A Spring-Like Day,-,69,1,,,,
70,-,Meeka Kates,Laredo (Instrumental),-,70,1,,,,
71,-,Fury Weekend,Sleepless Nights (feat. PRIZM),-,71,1,,,,
72,-,Virtual Riot,Logout,-,72,1,,,,
73,-,Theus Mago & Tyu,Piel De Oso (feat. Livia),-,73,1,,,,
74,down,M83,Outro,58,4,81,,,,
75,-,Marc Hartman,Ocean Side,-,75,1,,,,
76,-,Phoq,L'Herbe Bleue,-,76,1,,,,
77,-,Solar Fields,Spherical Noise Disturbance (2021 Remaster),-,77,1,,,,
78,-,Tomos,Go (Rework),-,78,1,,,,
79,-,Velvet Dreamer,Eternal Beauty (feat. Tim Gelo) [Michael E Remix 2021],-,79,1,,,,
80,-,Kris Baha,Defied,-,80,1,,,,
81,-,Neutro,Invent Reality,-,81,1,,,,
82,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,28,26,,,,
83,-,Villa Dayze,I Can't Lie,-,83,1,,,,
84,-,DJ W!LD,Breathe,-,84,1,,,,
85,-,Kris Baha,Steel Sands,-,85,1,,,,
86,-,Aero Chord,Anthem,-,86,1,,,,
87,-,One Function,Ajna (Ikøn Remix),-,87,1,,,,
88,-,Moby,Why Does My Heart Feel So Bad?,-,15,28,,,,
89,-,The Avener & Kadebostany,Castle in the Snow,-,32,24,,,,
90,-,Theus Mago,Rave Dave,-,90,1,,,,
91,-,Paranoid London,Cult Hero (Do You Wanna Touch Me) - Slow [feat. Simon Topping],-,91,1,,,,
92,-,Modus,Sonder,-,92,1,,,,
93,-,George FitzGerald,Burns (Club Edit),-,93,1,,,,
94,-,Joaquin Cornejo,Cumbia a la Luna,-,94,1,,,,
95,-,Owl City,Fireflies,-,11,64,,,,
96,-,Gotan Project,Diferente,-,61,2,,,,
97,down,Il Pagante,Faccio after,43,28,29,,,,
98,-,Kungs,Never Going Home,-,1,37,,,,
99,-,Kiesza,Hideaway,-,25,31,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,12,15,,,,
