Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,15,99,2020-10-11,61,2020-11-01
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,56,,,,
3,up,M83,Midnight City,4,2,45,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,27,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,34,,,,
6,-,Elderbrook,Back To My Bed,-,6,2,,,,
7,up,Empire of the Sun,We Are the People,51,4,48,,,,
8,up,Massive Attack,Teardrop,17,2,47,,,,
9,-,Alec Troniq & Gabriel Vitel,Mind Doodles,-,9,1,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,27,,,,
11,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,7,,,,
12,-,7MQ,Atlantis,-,12,1,,,,
13,-,Mounika.,Tender Love (feat. Ocie Elliott),-,13,1,,,,
14,up,Ofenbach,Be Mine,45,1,56,,,,
15,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,47,,,,
16,-,Portishead,Glory Box,-,4,12,,,,
17,-,M83,Wait,-,4,14,,,,
18,down,Il Pagante,Portofino,8,1,20,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),9,9,7,,,,
20,up,Vanessa da Mata,Boa Sorte / Good Luck,68,2,48,,,,
21,down,Moby,Porcelain,18,5,49,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,8,38,,,,
23,down,The Knocks,All About You (feat. Foster The People),11,11,5,,,,
24,up,The Avener,Fade Out Lines,82,3,54,,,,
25,down,The Cinematic Orchestra,To Build a Home,7,2,42,,,,
26,up,Empire of the Sun,Walking On a Dream,91,13,34,,,,
27,-,Elderbrook,Back To My Bed (Boss Doms & Achille Lauro Remix),-,27,1,,,,
28,up,The Chemical Brothers,Go,88,8,32,,,,
29,up,Lamb,Gabriel,96,10,32,,,,
30,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,25,,,,
31,-,Il Pagante,Pettinero,-,15,24,,,,
32,-,Parov Stelar,Sophie and the Hacker,-,7,1,,,,
33,-,Alex Deeper,Something Missing You,-,33,1,,,,
34,-,The Prodigy,Smack My Bitch Up,-,7,15,,,,
35,-,351 Lake Shore Drive,September Rain (feat. Genius Jane),-,35,1,,,,
36,-,SooS,Colors,-,36,1,,,,
37,down,Bryan Adams,Summer Of '69,33,5,7,,,,
38,-,Roundheads,Far Away,-,38,1,,,,
39,down,Il Pagante,Settimana Bianca,29,1,52,,,,
40,-,The Abbasi Brothers,A Long Weekend,-,40,1,,,,
41,-,David Guetta,Memories (feat. Kid Cudi),-,2,26,,,,
42,-,Massive Attack,Paradise Circus,-,42,1,,,,
43,-,Gabrielle,Dreams,-,43,1,,,,
44,-,Alterdream,Crystal Dream (Original Mix),-,44,1,,,,
45,-,Enigma,Sadeness,-,7,9,,,,
46,-,Morcheeba,Rome Wasn'T Built In a Day,-,46,1,,,,
47,-,M.I.A.,Paper Planes,-,20,18,,,,
48,-,Owl City,Fireflies,-,11,26,,,,
49,down,Bryan Adams,Heaven,10,6,24,,,,
50,down,Hippie Sabotage,Devil Eyes,20,1,17,,,,
51,-,Stardust,Music Sounds Better with You,-,8,11,,,,
52,-,Bryan Adams,Run to You,-,23,2,,,,
53,-,Kiesza,Hideaway,-,25,9,,,,
54,down,Moby,Why Does My Heart Feel So Bad?,16,15,9,,,,
55,-,Susie Suh & Robot Koch,Here with Me,-,21,4,,,,
56,up,Years & Years,King (Acoustic),60,10,28,,,,
57,-,White Town,Your Woman,-,9,8,,,,
58,-,FKA twigs,Cellophane,-,52,2,,,,
59,-,Huge-A,Frisky Cyber,-,59,1,,,,
60,-,Kaleida,Take Me to the River,-,60,1,,,,
61,-,Chromatics,Cherry,-,61,1,,,,
62,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,40,1,,,,
63,down,Timmy Trumpet & Gabry Ponte,Mad World,13,13,2,,,,
64,-,The Midnight,Last Train,-,64,1,,,,
65,-,Crisologo,Trop beau,-,2,6,,,,
66,-,Portishead,Roads,-,2,6,,,,
67,-,Neurotic Drum Band,Neurotic Erotic Adventure,-,67,1,,,,
68,-,The Midnight,The Comeback Kid,-,68,1,,,,
69,-,Tobias Bergson,Sunset,-,37,1,,,,
70,-,Jose Solano,Beautiful Fields,-,70,1,,,,
71,-,Clock (IT),Shake It (feat. Cat),-,71,1,,,,
72,-,Fe.Arts,Cape of Needles,-,72,1,,,,
73,-,Abha,Every day (di bene in meglio),-,48,1,,,,
74,-,Berk Canevi,Night Blue,-,74,1,,,,
75,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,75,1,,,,
76,-,The Prodigy,Spitfire (Live),-,76,1,,,,
77,-,Vimala,Spectre,-,77,1,,,,
78,-,Al Pagoda & Frank Wiedemann,Steel (Frank Wiedemann Remix),-,78,1,,,,
79,-,Mufti,Inverse (feat. Vongold),-,79,1,,,,
80,-,Club Domani,My Business (feat. Vivelips & La Persia),-,80,1,,,,
81,-,Buraka Som Sistema,Stoopid,-,81,1,,,,
82,-,Isaac Elton,Bottom of the Sea,-,82,1,,,,
83,-,Clarx,Ride,-,83,1,,,,
84,-,Stefano Bonini,Remembered Notes (feat. fabrizio Pendesini & Fi-los),-,84,1,,,,
85,-,Autotune,The Day Will Come,-,51,2,,,,
86,-,Ivo Pogorelich,"Symphonic Studies, Op. 13: Etude XI",-,86,1,,,,
87,-,Kelis,Acapella (Instrumental),-,15,18,,,,
88,-,Zero 7,Methods,-,88,1,,,,
89,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],-,89,1,,,,
90,-,Stefano Bonini,Change My Point (feat. fabrizio Pendesini & Fi-los),-,90,1,,,,
91,-,The Midnight,Lonely City,-,91,1,,,,
92,-,Whilk & Misky,All by Myself (Mall Grab Remix),-,92,1,,,,
93,-,Minimal Vision,Magic Staircase,-,93,1,,,,
94,-,Parov Stelar,All Night,-,3,33,,,,
95,-,Stefano Bonini,Come on Sugar (feat. fabrizio Pendesini & Fi-los),-,95,1,,,,
96,-,Stefano Bonini,They Sell Yahw (feat. fabrizio Pendesini & Fi-los),-,96,1,,,,
97,-,The Midnight,Daytona,-,97,1,,,,
98,-,Subsonica,Tutti i miei sbagli,-,11,22,,,,
99,-,Kiasmos,Held (Dauwd Remix),-,99,1,,,,
100,-,Pölux,Disco Bounce,-,100,1,,,,
