Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,20,,,,
2,up,Claptone & Mylo,Drop the Pressure,12,2,2,,,,
3,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),9,1,6,,,,
4,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,10,,,,
5,down,Il Pagante,Settimana Bianca,3,1,20,,,,
6,-,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],-,2,1,,,,
7,up,Disclosure & Eko Roosevelt,Tondo,43,6,4,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,18,,,,
9,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),5,2,20,,,,
10,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,10,1,,,,
11,up,Vega Almohalla,En el Aire,22,11,2,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,13,,,,
13,-,M83,Outro,-,4,12,,,,
14,down,Kina,Get You the Moon (feat. Snøw),8,8,8,,,,
15,down,M83,Midnight City,14,2,15,,,,
16,-,Elderbrook,Numb (Elderbrook VIP),-,6,1,,,,
17,-,REYKO,Set You Free,-,17,1,,,,
18,up,Moby,Porcelain,18,5,18,,,,
19,up,Elderbrook,Numb,49,2,2,,,,
20,-,M83,Wait,-,4,2,,,,
21,-,Dana Hesse,Colony,-,21,1,,,,
22,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,18,,,,
23,down,The Avener,Fade Out Lines,19,3,20,,,,
24,down,Ofenbach,Be Mine,7,1,20,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,2,17,,,,
26,-,Stive Morgan,White Angel,-,26,1,,,,
27,down,Fabio Rovazzi,Tutto Molto Interessante,10,5,19,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,20,,,,
29,-,Parisago,Obscurity,-,29,1,,,,
30,up,Massive Attack,Teardrop,79,2,19,,,,
31,-,Bob Sinclar,Gym Tonic,-,31,1,,,,
32,-,TroyBoi,Do You?,-,32,3,,,,
33,-,Enigma,Sadeness,-,7,4,,,,
34,-,Nuyorican Soul,Nautilus (Mawtilus),-,34,1,,,,
35,-,The Prodigy,Firestarter,-,21,5,,,,
36,-,Nuyorican Soul,MAW Latin Blues,-,36,1,,,,
37,-,Petit Biscuit,Sunset Lover,-,4,4,,,,
38,-,Ben Rau,Out There,-,38,1,,,,
39,-,Enzo Siragusa & Seb Zito,Shades of Riddm,-,39,1,,,,
40,-,Flume,The Difference (feat. Toro y Moi),-,40,1,,,,
41,-,Meat Beat Manifesto,Psyche-Out (Sex Skank Stripdown),-,41,1,,,,
42,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,42,1,,,,
43,-,Oliver Koletzki & Fran,Hypnotized,-,39,1,,,,
44,-,Corbi,Samurai,-,44,1,,,,
45,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,5,,,,
46,-,Moby,Natural Blues,-,9,7,,,,
47,-,AlunaGeorge,"Your Drums, Your Love",-,47,1,,,,
48,-,Ted Jasper,Back for More,-,48,1,,,,
49,-,Disclosure & Friend Within,The Mechanism,-,49,1,,,,
50,-,Stive Morgan,Spirit of the Earth,-,50,1,,,,
51,-,Portishead,Glory Box,-,4,7,,,,
52,-,Сергей Грищук,Love Forever,-,52,1,,,,
53,-,Lusca & Tronik Youth,Cash Us,-,53,1,,,,
54,-,James Bright,World So High (Red),-,54,1,,,,
55,-,SVDDEN DEATH,Bleed,-,55,1,,,,
56,-,Tuff City Kids,Reach Out (feat. Joe Goddard) [Osborne Remix],-,56,1,,,,
57,-,LIBERATO,NOVE MAGGIO,-,24,5,,,,
58,-,EMMANUELLE,Italove,-,9,10,,,,
59,-,The Bloody Beetroots,Talkin' in My Sleep (feat. Lisa Kekaula),-,59,1,,,,
60,-,Stafford Brothers & Dark Heart,Boom (feat. Kitty),-,60,1,,,,
61,-,Worldtraveller,Just Travelling,-,61,1,,,,
62,-,Chase & Status,Count On Me (feat. Moko),-,62,1,,,,
63,-,Psychic TV,Re-United (Mix 2),-,63,1,,,,
64,-,NOËP,fk this up (feat. CHINCHILLA),-,2,14,,,,
65,-,DJ MATTX,Tribal Mind (Mashup),-,65,1,,,,
66,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,10,,,,
67,-,Kasseo,Almanac,-,67,1,,,,
68,-,Stardust,Music Sounds Better with You,-,8,3,,,,
69,-,"Underground Canopy, Bluestaeb & S. Fidelity",Stoopid Game,-,69,1,,,,
70,-,Lorenzo De Blanck,Everyday,-,70,1,,,,
71,-,Islandman,Dimitro,-,71,1,,,,
72,-,Tycho,Alright,-,72,1,,,,
73,-,San Diego,ONDAVERDE,-,73,1,,,,
74,-,Stive Morgan,The Crossroads of Time,-,74,1,,,,
75,-,Saladin,Itsall4u,-,75,1,,,,
76,-,Living Room,Rain in the Moat,-,76,1,,,,
77,-,SATV Music,Falling Apart,-,77,1,,,,
78,-,Brian Eno,An Ending (Ascent),-,78,1,,,,
79,-,3LAU,Miss Me More,-,79,1,,,,
80,-,Doug Hammond,Cud Ba-Rith,-,80,1,,,,
81,-,Jack Back,Superstar DJ,-,7,1,,,,
82,-,Tabata Songs,Rocky (Tabata Mix),-,82,1,,,,
83,-,Big Black Delta,Huggin & Kissin,-,83,1,,,,
84,-,Celldweller,Gift for You (Kj Sawka Remix),-,84,1,,,,
85,-,Phonique,Casualities (feat. Erlend Øye),-,85,1,,,,
86,-,Giraffage,Basketball,-,86,1,,,,
87,-,Heather Johnson,Happiness (Ananda Project),-,87,1,,,,
88,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,88,1,,,,
89,-,Natz Efx & Msaki,Urban Child (Enoo Napa Remix),-,89,1,,,,
90,-,Giraffage,Workout,-,90,1,,,,
91,-,Kaitlyn Aurelia Smith,Expanding Electricity,-,91,1,,,,
92,-,Tipper,Cuckoo,-,92,1,,,,
93,-,Noé Solange,Running Away,-,93,1,,,,
94,down,Parov Stelar,All Night,6,3,20,,,,
95,-,Tipper,Unitizer,-,95,1,,,,
96,-,ROARY,Being,-,96,1,,,,
97,-,Nomyn,Disconnect,-,97,1,,,,
98,-,TOKiMONSTA,Higher Hopes (feat. Rosehardt),-,98,1,,,,
99,down,Empire of the Sun,We Are the People,13,4,20,,,,
100,-,TOKiMONSTA,House of Dal,-,100,1,,,,
