Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,53,,,,
3,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),5,2,53,,,,
4,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],6,2,47,,,,
5,up,Ofenbach,Be Mine,7,1,53,,,,
6,up,Il Pagante,Settimana Bianca,19,1,49,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,51,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),76,2,25,,,,
9,up,Moby,Porcelain,13,5,46,,,,
10,up,Empire of the Sun,We Are the People,10,4,45,,,,
11,up,Massive Attack,Teardrop,11,2,44,,,,
12,down,Fabio Rovazzi,Tutto Molto Interessante,8,5,46,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,12,2,45,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,35,,,,
15,up,M83,Midnight City,37,2,42,,,,
16,up,Empire of the Sun,Walking On a Dream,17,13,31,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,2,39,,,,
18,up,Skye,Love Show,20,11,28,,,,
19,down,The Chemical Brothers,Go,18,8,29,,,,
20,up,Kelis,Acapella (Instrumental),22,15,16,,,,
21,-,Benny Benassi Presents The Biz,Satisfaction,-,2,14,,,,
22,up,Parov Stelar,All Night,26,3,31,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,24,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),38,20,16,,,,
25,up,Il Pagante,Bomber,100,23,12,,,,
26,-,M.I.A.,Paper Planes,-,20,16,,,,
27,down,Duke Dumont,Ocean Drive (Extended Mix),21,4,23,,,,
28,-,Tungevaag & Raaban,Samsara,-,8,12,,,,
29,down,Lamb,Gabriel,25,10,29,,,,
30,-,The Knocks,Classic (feat. Powers),-,10,11,,,,
31,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,12,,,,
32,-,Il Pagante,Faccio after,-,28,8,,,,
33,-,Planet Funk,Another Sunrise (Planet Funk Remix),-,31,1,,,,
34,down,Il Pagante,Pettinero,31,15,22,,,,
35,-,Bryan Adams,Heaven,-,6,21,,,,
36,-,Låpsley,Speaking of the End,-,9,2,,,,
37,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,11,6,,,,
38,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,28,7,,,,
39,-,Kiesza,Hideaway,-,25,7,,,,
40,-,The Avener & Kadebostany,Castle in the Snow,-,32,5,,,,
41,-,Moby,Natural Blues,-,9,14,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,31,,,,
43,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,7,,,,
44,-,Planet Funk,Lemonade (Planet Funk Remix),-,44,1,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,26,,,,
46,-,White Town,Your Woman,-,9,7,,,,
47,-,Petit Biscuit,Sunset Lover,-,4,31,,,,
48,-,Moby,Why Does My Heart Feel So Bad?,-,15,7,,,,
49,-,PureBlue,Red & Blue,-,49,1,,,,
50,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,4,,,,
51,down,M83,Outro,42,4,33,,,,
52,-,Il Pagante,Vamonos,-,29,9,,,,
53,-,BC Mist,Bounce,-,53,1,,,,
54,-,Benny Benassi,Dance the Pain Away (feat. John Legend) [2016 Edit],-,54,1,,,,
55,-,Misc.Inc,Gratitude,-,55,1,,,,
56,-,Enigma,Sadeness,-,7,8,,,,
57,-,Ace Marino,Communication,-,1,11,,,,
58,-,Massive Attack,Unfinished Sympathy,-,46,2,,,,
59,-,Jesus Muñoz,True Love (with Lindberg) [with LINDBERG],-,59,1,,,,
60,down,The Avener,Fade Out Lines,14,3,51,,,,
61,-,Marian Hill,Down,-,48,1,,,,
62,down,The Knocks,All About You (feat. Foster The People),44,11,2,,,,
63,-,Skrillex,Scary Monsters and Nice Sprites,-,12,3,,,,
64,-,The Prodigy,Smack My Bitch Up,-,7,13,,,,
65,-,Propaganda,Duel,-,16,5,,,,
66,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,23,14,,,,
67,up,Disclosure,Latch (Live),71,13,38,,,,
68,-,Il Pagante,Dam,-,45,4,,,,
69,-,M83,Wait,-,4,12,,,,
70,-,Portishead,Glory Box,-,4,10,,,,
71,up,Hercules & Love Affair,Blind (Radio Edit),99,10,19,,,,
72,-,The Chemical Brothers,Galvanize,-,1,9,,,,
73,up,Röyksopp,What Else Is There?,98,14,20,,,,
74,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Exended Vocal],-,74,1,,,,
75,-,The Prodigy,Firestarter,-,21,7,,,,
76,-,Will Sparks,TJR Edit (TJR Remix),-,49,1,,,,
77,-,Adana Twins & Echonomist,Subway Yard,-,77,1,,,,
78,-,Coss & Iorie,Cielo Azul,-,78,1,,,,
79,down,Subsonica,Tutti i miei sbagli,27,11,20,,,,
80,-,Jonny Nash & Suzanne Kraft,Breath Chant,-,80,1,,,,
81,-,Vini Vici & Astrix,Adhana,-,81,1,,,,
82,-,Maga,Mafia,-,82,1,,,,
83,-,Bandé-Gamboa,Pé di bissilon (Detroit Swindle Remix),-,83,1,,,,
84,-,Morcheeba,Blindfold,-,36,1,,,,
85,-,Antonio Fraioli,Sunrise 1,-,85,1,,,,
86,-,Daniel Meister,Voles,-,86,1,,,,
87,-,The Knocks,Colors,-,87,1,,,,
88,-,SATV Music,Call to Arms (Remixed),-,88,1,,,,
89,-,Ituana,Overprotected,-,89,1,,,,
90,-,The Prodigy,Breathe,-,31,2,,,,
91,-,Markus Guentner,Refraction (feat. Julia Kent),-,91,1,,,,
92,-,Mono Inc.,Arabia,-,92,1,,,,
93,-,"Musica Antiqua Köln, Henk Bouman & Reinhard Goebel","Concerto comique No. 25 in G Minor ""Les sauvages et La Furstemberg"": II. Qunad on scait aimer et plaire - Andante",-,93,1,,,,
94,-,Amonita,Wisteria,-,94,1,,,,
95,-,Buscemi,Sahib Balkan,-,95,1,,,,
96,-,Brian Eno,By This River,-,12,1,,,,
97,-,Disclosure,Omen (feat. Sam Smith),-,47,2,,,,
98,-,ケミカル・ブラザーズ,DO IT AGAIN,-,55,3,,,,
99,-,Enigma,Return To Innocence,-,14,3,,,,
100,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,2,,,,
