Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick,3,1,7,,,,
2,down,Kungs,Lipstick (Extended),1,1,7,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,110,,,,
4,up,M83,Wait,8,4,38,,,,
5,down,Shouse,Love Tonight,4,1,34,,,,
6,up,M83,Outro,6,4,74,,,,
7,up,Il Pagante,Settimana Bianca,9,1,95,,,,
8,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),44,2,105,,,,
9,up,Massive Attack,Teardrop,31,2,95,,,,
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],11,2,102,,,,
11,up,Ofenbach,Be Mine,13,1,110,,,,
12,up,The Avener,Fade Out Lines,21,3,104,,,,
13,up,Fabio Rovazzi,Tutto Molto Interessante,15,5,97,,,,
14,up,The Cinematic Orchestra,To Build a Home,19,2,89,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,3,100,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,20,2,97,,,,
17,up,The Chemical Brothers,Go,29,8,73,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,59,,,,
19,up,Empire of the Sun,We Are the People,25,4,98,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,8,82,,,,
21,down,Moby,Porcelain,12,5,97,,,,
22,up,Skye,Love Show,27,11,68,,,,
23,up,Empire of the Sun,Walking On a Dream,28,13,76,,,,
24,up,Lamb,Gabriel,30,10,72,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),40,4,64,,,,
26,up,Kelis,Acapella (Instrumental),41,15,53,,,,
27,up,Parov Stelar,All Night,57,3,65,,,,
28,-,M83,Midnight City,-,2,89,,,,
29,down,Kungs,Never Going Home,5,1,30,,,,
30,up,Subsonica,Tutti i miei sbagli,62,11,51,,,,
31,up,Röyksopp,What Else Is There?,45,14,55,,,,
32,down,Bryan Adams,Heaven,24,6,58,,,,
33,down,Kungs,Never Going Home (Extended Mix),7,1,27,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),64,20,44,,,,
35,-,Il Pagante,Pettinero,-,15,51,,,,
36,up,Hercules & Love Affair,Blind (Radio Edit),68,10,48,,,,
37,down,Rampa,Necessity,33,33,2,,,,
38,up,Il Pagante,Bomber,71,23,36,,,,
39,up,Merk & Kremont,Hands Up (feat. DNCE),79,8,36,,,,
40,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,42,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,82,2,41,,,,
42,-,The Blaze,Territory,-,2,2,,,,
43,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,2,20,,,,
44,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,15,8,,,,
45,up,Tungevaag & Raaban,Samsara,84,8,31,,,,
46,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,19,4,,,,
47,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,16,23,,,,
48,up,Il Pagante,Vamonos,90,29,30,,,,
49,up,Years & Years,King (Acoustic),59,10,57,,,,
50,-,breathe.,It's Not the End,-,50,1,,,,
51,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,45,2,,,,
52,-,INNDRIVE,Shake It (Extended),-,18,1,,,,
53,-,Kinnship & Pablo Nouvelle,Medicine,-,53,1,,,,
54,-,Bonobo,Rosewood,-,24,3,,,,
55,-,Low Blow,What You Believe (Extended Mix),-,55,1,,,,
56,-,Paddy Mulcahy,"A Dream, A Sequence",-,56,1,,,,
57,-,John Tejada,Mono On Mono (Robag Wruhme Remix),-,57,1,,,,
58,-,FAVELA,Breathing,-,58,1,,,,
59,-,Else,Sonora,-,59,1,,,,
60,down,Ofenbach & Ella Henderson,Hurricane,10,6,13,,,,
61,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",Ayalamih,-,61,1,,,,
62,-,Oliver Schories,Packard (Mihai Popoviciu Remix),-,62,1,,,,
63,-,Shouse,Love Tonight (Edit),-,3,28,,,,
64,-,432 Hz Frequencies,432 Hz Deep Healing,-,64,1,,,,
65,up,The Knocks,Classic (feat. Powers),94,10,30,,,,
66,-,die Baader-Meinhof Gruppe / Red Army Faction,Kalashnikov,-,66,1,,,,
67,-,Ellen Allien,Out,-,67,1,,,,
68,-,Reflection,Locked In,-,68,1,,,,
69,-,Božo Vrećo,Saba (feat. The Provincials),-,69,1,,,,
70,down,Lee Foss & Joshwa (UK),My Humps,26,26,5,,,,
71,-,Ruben Mandolini,Romantica (2021 Extended Rework),-,71,1,,,,
72,-,Mathimidori,Asaka,-,72,1,,,,
73,-,Bonobo,Shadows (feat. Jordan Rakei),-,62,1,,,,
74,-,CID,Duro,-,74,1,,,,
75,-,die Baader-Meinhof Gruppe / Red Army Faction,Musth,-,75,1,,,,
76,down,Claptone,Just a Ghost (feat. Seal),37,10,13,,,,
77,-,Jimi Jules,My City's on Fire,-,52,2,,,,
78,-,Bronski Beat,Smalltown Boy,-,47,4,,,,
79,-,Brijean & Rick Wade,Day Dreaming (Rick Wade Remix),-,32,1,,,,
80,-,Humanoid,sT8818r (A664 Mix by Autechre),-,80,1,,,,
81,-,Author & Punisher,Drone Carrying Dread,-,81,1,,,,
82,-,Grauzone,Eisbär,-,82,1,,,,
83,-,"ConKi, B.R.T & Shiah Maisel",The World Is Mine,-,83,1,,,,
84,-,Hollie Kenniff,Still Falling Snow,-,84,1,,,,
85,-,Il Santo,Look at the Sky,-,85,1,,,,
86,-,Joyce Muniz,Mindcraft,-,86,1,,,,
87,-,Coby Sey,Petals Have Fallen,-,87,1,,,,
88,-,Project Pitchfork,Entity,-,88,1,,,,
89,-,Jacques Renault,Larry Lenore,-,89,1,,,,
90,-,Clemente & Thimble,White Magician,-,90,1,,,,
91,-,Clemente & Thimble,Magnetic,-,91,1,,,,
92,-,Julian Stetter,Mornings,-,92,1,,,,
93,-,Marcal,Good Things,-,93,1,,,,
94,-,Cante,Music for Gong,-,94,1,,,,
95,-,Flo van Daar,Tropicals,-,95,1,,,,
96,-,Joseph Capriati,Anything Is Possible (Gaetano Parisio Electrowork Remix),-,96,1,,,,
97,-,DJ Chill del Mar,My Sexy Tango,-,97,1,,,,
98,-,Enzo Siragusa,Desire,-,98,1,,,,
99,down,The Chemical Brothers,Galvanize,96,1,43,,,,
100,-,The Prodigy,Smack My Bitch Up,-,7,38,,,,
