Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,16,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,5,,,,
3,up,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),4,3,2,,,,
4,down,Bob Sinclar & Nyv,Borderline,3,2,5,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,135,,,,
6,up,Il Pagante,Settimana Bianca,13,1,120,,,,
7,-,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),-,5,1,,,,
8,up,LIBERATO,PARTENOPE,8,4,5,,,,
9,-,Adam Port & Alan Dixon,Forms of Love,-,9,2,,,,
10,-,White Town,Your Woman,-,9,32,,,,
11,down,Kungs,Lipstick (Extended),7,1,30,,,,
12,-,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Extended Remix),-,12,1,,,,
13,-,Kungs,Lipstick,-,1,29,,,,
14,-,The Sanctuary,summertime breeze,-,14,1,,,,
15,down,Ofenbach,Be Mine,14,1,135,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,3,119,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,65,,,,
18,-,Mr.Kitty,After Dark,-,14,5,,,,
19,up,LIBERATO,NUN CE PENZÀ,65,5,4,,,,
20,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,20,1,,,,
21,-,DJariium,BEAST MODE,-,21,1,,,,
22,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,2,10,,,,
23,-,Mark Lower,Magnifique,-,23,1,,,,
24,-,Autarkic,Gibberish Love Song (Red Axes Remix),-,24,1,,,,
25,-,Sobek,True Anomaly,-,25,1,,,,
26,-,Shouse,Love Tonight,-,1,56,,,,
27,-,Blue Gas,Shadows From Nowhere (Original Version),-,27,1,,,,
28,-,Manqo,Breaking Hearts Feat. Amos (Extended),-,28,1,,,,
29,-,Jo Paciello,Too Many Times,-,29,1,,,,
30,-,Jimmy Sax,Smile,-,21,2,,,,
31,-,Stavroz,To Be in Mara,-,31,1,,,,
32,-,Akkor,Dörde Özlem,-,32,1,,,,
33,-,Atheria,The Laws of Attraction (142 Am Original Mix),-,33,1,,,,
34,-,Tall Paul,Welcome to the Party,-,34,1,,,,
35,-,Bjarki,I Don't Think So,-,35,1,,,,
36,-,Jamie Jones & Nicole Moudaber,Pepper Shake,-,36,1,,,,
37,-,EMMANUELLE,Italove,-,9,30,,,,
38,-,Roger That (UK),The Washer,-,38,1,,,,
39,-,George FitzGerald,Cold,-,39,1,,,,
40,-,Be.Lanuit,Hixa Mía (feat. Ombra),-,40,1,,,,
41,-,Disclosure,Magnets (feat. Lorde) [Loco Dice Remix],-,41,1,,,,
42,-,Steffi,Between Form and Matter,-,42,1,,,,
43,-,Akkor & ZIV,Remotely Close: Under Sea,-,43,1,,,,
44,up,The Avener,Fade Out Lines,52,3,127,,,,
45,-,Michael E & Jillene Luce,Symphony Sea,-,45,1,,,,
46,-,SHADXWBXRN,WARRIOR,-,46,1,,,,
47,-,Dortemise,Were Six,-,47,1,,,,
48,-,Kučka,Messed Up,-,48,1,,,,
49,-,Jeroen Search & Pushmann,Fusion Reaction,-,49,1,,,,
50,-,Tibi Dabo,Disbelieve,-,50,1,,,,
51,-,islandman,Magic Workout,-,51,1,,,,
52,-,Kungs,Zebulon,-,52,1,,,,
53,-,Dortemise,There Fo,-,53,1,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,2,74,,,,
55,-,Cain,Gecko,-,55,1,,,,
56,-,DeNiro,Boss 303,-,56,1,,,,
57,-,Shygirl,Come For Me,-,57,1,,,,
58,-,Dortemise,Old Guitar Play,-,58,1,,,,
59,-,Akkor,An,-,59,1,,,,
60,-,Dumbo Tracks & Marker Starling,Letter from an Unknown Woman (feat. Roosevelt) [Edit],-,60,1,,,,
61,-,Dortemise,Hurting My Pride,-,61,1,,,,
62,down,Empire of the Sun,We Are the People,20,4,120,,,,
63,-,Akkor,Zabt,-,63,1,,,,
64,-,Bjarki,As You Remember,-,64,1,,,,
65,-,Phantoms,Letting Me Go,-,65,1,,,,
66,-,Zakes Bantwini & Kasango,Osama,-,57,1,,,,
67,-,ford.,Hold On (obli Remix),-,67,1,,,,
68,-,San Holo,Find Your Way (feat. Bipolar Sunshine) [San Holo Lofi Remix],-,68,1,,,,
69,-,Crooked Colours,Feel It (Claptone Remix),-,69,1,,,,
70,-,NASAYA & MARO,PIRILAMPO,-,70,1,,,,
71,up,Owl City,Fireflies,76,11,72,,,,
72,-,Rene Rodrigezz,Sun Goes Down,-,72,1,,,,
73,-,Dortemise,And Reach,-,73,1,,,,
74,-,Bastet & Rommo,Prophecy,-,74,1,,,,
75,up,Massive Attack,Teardrop,83,2,118,,,,
76,-,Dortemise,See the Sky,-,76,1,,,,
77,-,KYANU,One More,-,77,1,,,,
78,-,VOWED,Around the World,-,78,1,,,,
79,-,Chet Faker,It's Not You (Demo),-,79,1,,,,
80,-,IMANU,It's Our Destiny - Single,-,80,1,,,,
81,-,AM KO,House Party,-,81,1,,,,
82,-,Blonde Maze,A Break in Continuity (Forty Cats Remix),-,82,1,,,,
83,-,Isla,It's Not That Far (feat. Josh Rouse),-,83,1,,,,
84,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,120,,,,
85,-,Gorge,Darkness,-,85,1,,,,
86,-,Dortemise,You Treated,-,86,1,,,,
87,-,Omega Sapien,Plum (feat. Sega Bodega),-,87,1,,,,
88,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,8,104,,,,
89,-,"Up, Bustle & Out",Revolutionary Woman of the Windmill (Part Primera La Bandolera Del Molino),-,89,1,,,,
90,-,Hercules & Love Affair & ANOHNI,One,-,90,1,,,,
91,-,Unitra,Protocol 191418,-,91,1,,,,
92,-,Dortemise,You Drove Me,-,92,1,,,,
93,-,The Range,Balm,-,93,1,,,,
94,-,Chi Vaughn,Vision,-,94,1,,,,
95,-,Dortemise,Your Fingers,-,95,1,,,,
96,-,Jones & Stephenson,The First Rebirth (Liquid Overdose Remix),-,96,1,,,,
97,-,Dortemise,Now Yoy Say,-,97,1,,,,
98,-,Jones & Stephenson,The First Rebirth (Eyem Not So Evident Mix),-,98,1,,,,
99,-,Aim To Head,Grasp,-,99,1,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,2,111,,,,
