Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),6,1,14,92,2021-04-25,92,2021-04-25
2,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,76,,,,
3,up,The Avener,Fade Out Lines,4,3,74,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,4,,,,
5,up,Fabio Rovazzi,Tutto Molto Interessante,8,5,66,,,,
6,up,Hippie Sabotage,Devil Eyes,13,1,32,,,,
7,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,5,5,,,,
8,up,Empire of the Sun,We Are the People,11,4,68,,,,
9,-,NTO,Invisible (Paul Kalkbrenner Remix),-,9,1,,,,
10,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],7,2,69,,,,
11,down,Ofenbach,Be Mine,9,1,76,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,3,70,,,,
13,up,Moby,Porcelain,22,5,69,,,,
14,down,The Chemical Brothers,Galvanize,3,1,30,,,,
15,up,Massive Attack,Teardrop,15,2,67,,,,
16,-,M83,Wait,-,4,26,,,,
17,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),5,2,74,,,,
18,up,Vanessa da Mata,Boa Sorte / Good Luck,18,2,68,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,58,,,,
20,up,The Cinematic Orchestra,To Build a Home,23,2,62,,,,
21,-,M83,Midnight City,-,2,64,,,,
22,down,Bryan Adams,Heaven,20,6,44,,,,
23,down,Years & Years,King (Acoustic),14,10,41,,,,
24,up,Clean Bandit,Higher (feat. iann dior),52,3,11,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),28,2,44,,,,
26,down,Bryan Adams,(Everything I Do) I Do It for You,25,4,32,,,,
27,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,19,3,,,,
28,-,Planet Funk,Inside All the People,-,17,2,,,,
29,up,The Avener,Fade Out Lines (Synapson Radio Edit),38,29,2,,,,
30,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,9,4,,,,
31,down,The Chemical Brothers,Go,26,8,52,,,,
32,-,Chassi,Switch (Fox'd Remix),-,32,1,,,,
33,-,Sam Gellaitry,Duo,-,33,1,,,,
34,-,Metronomy,The Look (MGMT Remix),-,34,1,,,,
35,-,Goya,Alekeleke,-,35,1,,,,
36,up,M83,Outro,72,4,54,,,,
37,-,Glume,Get Low,-,37,1,,,,
38,-,Low Hum,Room to Breathe (Slip Remix),-,38,1,,,,
39,-,Wodd,Tape Stop,-,39,1,,,,
40,-,Gaspard Auge & Justice,Force majeure,-,40,1,,,,
41,-,Mike Monday,T.F.D.T.,-,41,1,,,,
42,-,Doogoo D,Boom,-,42,1,,,,
43,down,Hilight Tribe,Free Tibet (Vini Vici Remix),2,2,2,,,,
44,-,Kāne Eclectic,Sounds of LYPHE: Reflex,-,44,1,,,,
45,-,Midi Blosso,Touch It (Gun Boosted),-,25,1,,,,
46,-,Sizzahandz,You Can Do Magic 2021 (feat. America),-,46,1,,,,
47,-,Tvardovsky,Repeater,-,47,1,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,1,40,,,,
49,-,Cassini,Dans Les Nuages,-,49,1,,,,
50,-,Deejay_Mirkob & Ana,Dancing in Paradise,-,50,1,,,,
51,-,Good Vibes,Sky,-,51,1,,,,
52,-,John FM,Lockjaw (feat. L) [7 Deadly Winnin'],-,52,1,,,,
53,-,Cold Storage,Foeter (Bonus Track),-,53,1,,,,
54,-,H.Takahashi,Photosynthese,-,54,1,,,,
55,-,John FM,Interim,-,55,1,,,,
56,-,Scubba & Ivette Moraes,The Sweetest Taboo (Remix),-,56,1,,,,
57,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,4,1,,,,
58,-,Gilligan Moss,UknoIknoUkno,-,58,1,,,,
59,-,Elkka,Burnt Orange,-,59,1,,,,
60,-,Shi,Terminus,-,60,1,,,,
61,-,Shouse,Love Tonight,-,1,1,,,,
62,-,Quiroga,Africa Addio (Ode To Fourth World),-,62,1,,,,
63,-,Cubicolor,Fictionalise (Lindstrom & Prins Thomas Extended Mix),-,63,1,,,,
64,-,Everything Is Recorded & CLIPZ,The Night (feat. BERWYN) [CLIPZ Remix Edit],-,64,1,,,,
65,-,Tom Wilson & M.I.M.E,Run For Your Life,-,65,1,,,,
66,-,Evir,Time Back,-,26,1,,,,
67,-,Dario Nuñez,Elegibo,-,67,1,,,,
68,-,Ship of Destiny,Dancing Asteroids,-,68,1,,,,
69,-,Jens Buchert,Trip of Alice (X-Perience Mix),-,69,1,,,,
70,-,Soda State,Way to Go (Club Soda Mix),-,70,1,,,,
71,-,MJ Cole & Freya Ridings,Waking Up,-,71,1,,,,
72,-,Stephy Nessy,"Turandot/Turandot, Atto III, Nessun Dorma",-,72,1,,,,
73,-,Autumn,Behind You,-,73,1,,,,
74,-,PALLADIAN & Sun Glitters,Carpets (Sun Glitters Edit),-,74,1,,,,
75,-,Boys Noize,IU (feat. Corbin),-,75,1,,,,
76,-,Didascalis,Wrong (feat. Andy G),-,76,1,,,,
77,-,Tomaga,Intimate Immensity,-,77,1,,,,
78,-,Haze-M & Juan Elvadin,Replika (Stan Kolev Remix),-,78,1,,,,
79,-,Vincenzo Pizzi,Quandohote,-,79,1,,,,
80,-,Noisuf-X,Banzai (Tenno Heika),-,80,1,,,,
81,-,Tomaga,Idioma,-,81,1,,,,
82,-,Lil' House Gangstaz,Freak E,-,82,1,,,,
83,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,83,1,,,,
84,-,Dinka,Breathe (Chill Out Mix),-,84,1,,,,
85,-,Equinox,Nasiri,-,85,1,,,,
86,-,Basside & SOPHIE,GIRL,-,86,1,,,,
87,-,"Van Dresen, Akki & Monteur",Beautiful (feat. Christina Novelli) [Chillout Mix],-,87,1,,,,
88,-,Tebra,Hemija,-,88,1,,,,
89,-,Mike D' Jais,Real Love,-,89,1,,,,
90,-,Moloko,Pure Pleasure Seeker (Oscar G's Cuba Libra Dub),-,90,1,,,,
91,-,BonÏpso,For a Trip That Never Stops,-,91,1,,,,
92,-,Aidan Baker & Ekin Fil,In Search of Sleep,-,92,1,,,,
93,-,Will Saul,Tic Toc (Original Mix) [feat. Ursula Rucker],-,93,1,,,,
94,-,Jugurtha,Ipermaho,-,94,1,,,,
95,down,Owl City,Fireflies,17,11,41,,,,
96,-,Arona,Yerevan,-,96,1,,,,
97,-,Teddy Killerz,Wasteland (feat. The Qemists),-,97,1,,,,
98,-,Teddy Killerz,Teddy's Song,-,98,1,,,,
99,-,Cryobiosis,Departure,-,99,1,,,,
100,-,Michael FK,Still Life,-,100,1,,,,
