Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,20,,,,
2,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,30,,,,
3,-,Elderbrook,Numb,-,2,11,,,,
4,up,M83,Outro,8,4,22,,,,
5,up,M83,Midnight City,12,2,24,,,,
6,-,Man Without Country,Sweet Harmony,-,6,1,,,,
7,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),14,2,30,,,,
8,-,Il Pagante,Settimana Bianca,-,1,28,,,,
9,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,17,,,,
10,up,Bryan Adams,Please Forgive Me,52,10,4,,,,
11,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],19,2,27,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,3,13,,,,
13,-,Zic,Zarro Night (Party Boomers Remix),-,13,1,,,,
14,down,Karen Souza,Creep,4,4,3,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,3,29,,,,
16,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,3,1,,,,
17,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,17,1,,,,
18,down,Fabio Rovazzi,Tutto Molto Interessante,6,5,26,,,,
19,down,Ofenbach,Be Mine,5,1,30,,,,
20,-,Johnny Fiasco,Elementary 101,-,20,1,,,,
21,-,Paul Kalkbrenner,Feed Your Head,-,20,1,,,,
22,-,M83,Intro,-,22,1,,,,
23,-,Mlef,Concreto,-,23,1,,,,
24,-,DVRKO & Sarah de Warren,This is How,-,24,1,,,,
25,down,Moby,Porcelain,16,5,27,,,,
26,up,Petit Biscuit,Sunset Lover,30,4,14,,,,
27,-,Ehrling,Mood,-,27,1,,,,
28,up,Elderbrook,Numb (Elderbrook VIP),31,6,7,,,,
29,-,Populous & Lucia Manca,Roma (feat. Matilde Davoli),-,29,1,,,,
30,-,Timboletti,Helva Selva,-,30,1,,,,
31,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,31,1,,,,
32,-,Populous & Weste,Petalo,-,32,1,,,,
33,-,M.I.A.,Paper Planes,-,20,13,,,,
34,-,The Polish Ambassador,Take Wing,-,34,1,,,,
35,-,Keleketla! & Coldcut,"Future Toyi Toyi (feat. Afla Sackey, DJ Mabheko, Ed ‘Tenderlonious’ Cawthorne, Soundz of the South & Tony Allen)",-,35,1,,,,
36,-,Dizaro,Aurora Borealis,-,15,2,,,,
37,-,Cantoma,Closer (feat. Luna Asteri),-,37,1,,,,
38,-,Crvvcks,AM PM (Touch Me),-,38,1,,,,
39,-,Populous & Sobrenadar,Desierto,-,39,1,,,,
40,-,Elysia Crampton,Flora (feat. Jeremy Rojas),-,40,1,,,,
41,-,DC Salas,Trustful,-,41,1,,,,
42,-,Alsarah & The Nubatones,Fugu (Chancha Via Circuito Remix),-,42,1,,,,
43,-,Cantoma,Solando (feat. Luna Asteri),-,43,1,,,,
44,-,David Calfan,Recognize (Dub Mix),-,44,1,,,,
45,-,Moby,Why Does My Heart Feel So Bad?,-,15,4,,,,
46,-,Dj EddyBeatz,Why Are U Running,-,46,1,,,,
47,-,M83,Wait,-,4,6,,,,
48,-,Jarreau Vandal,Bad Shit,-,48,1,,,,
49,-,ロジャー・イーノ & ブライアン・イーノ,Ultramarine,-,49,1,,,,
50,up,"ionnalee, iamamiwhoami & Barbelle",violent playground (KRONOLOGI version),76,50,2,,,,
51,-,Stephan Jolk,Cylon,-,51,1,,,,
52,-,Elysia Crampton,Homeless (Q'ara),-,52,1,,,,
53,-,RÜFÜS DU SOL,Valley of the Yuccas (Live from Joshua Tree),-,53,1,,,,
54,-,Zimmer,Meteor,-,54,1,,,,
55,-,Triamer & Katharsys,Forever Undefined (feat. Multiprogram),-,55,1,,,,
56,-,Elysia Crampton,Grove (feat. Embaci),-,56,1,,,,
57,-,System Olympia,Falling In Love (feat. P Nut),-,57,1,,,,
58,-,Massive Attack,Hymn of the Big Wheel (Nellee Hooper Mix),-,58,1,,,,
59,-,Tangothic,Sorrow,-,59,1,,,,
60,-,Urban Love & Ivette Moraes,Roads,-,60,1,,,,
61,-,Khotin,Fever Loop,-,61,1,,,,
62,-,Dreaming Of Ghosts,You (feat. Robot Koch & Fiora),-,62,1,,,,
63,-,DJ Koze,Pick Up,-,63,1,,,,
64,-,The Ger-Man,Rckn by Myself (Extended Mix),-,64,1,,,,
65,-,Wally Lopez,The King Is Back,-,65,1,,,,
66,-,SG Lewis,Chemicals (Krystal Klear Remix Edit),-,66,1,,,,
67,-,Maarja Nuut & Ruum,Kuud kuulama,-,67,1,,,,
68,-,Adele.Be,Funkin 4 Two,-,68,1,,,,
69,-,Khotin,Canada Line,-,69,1,,,,
70,-,Teklow & Ca$Hout,September,-,70,1,,,,
71,-,RÜFÜS DU SOL,New Sky (Edu Imbernon Remix),-,71,1,,,,
72,-,Jayda G,Both of Us (Edit),-,72,1,,,,
73,-,Monvol,Essere Calmo,-,73,1,,,,
74,-,Peter Broderick,Partners,-,74,1,,,,
75,-,Dennis Ferrer,Underground Is My Home (Main Vocal),-,75,1,,,,
76,-,Alaskan Tapes,Sleeping Since Last Year,-,76,1,,,,
77,-,Maiwan,Stay Stay Stay,-,77,1,,,,
78,-,Dre Guazzelli,Morning Sun (feat. Salazar) [Radio Edit],-,78,1,,,,
79,-,Audio Werner,Still Jackin',-,79,1,,,,
80,-,Chris Liebing,Trilogy (ANNA Remix),-,80,1,,,,
81,-,Terry Lex,Holdin On,-,81,1,,,,
82,-,EMS Synthi 100,Movement 6 (with Soulwax),-,82,1,,,,
83,-,Pan Sonic,Arvio,-,83,1,,,,
84,-,Infekt,Double Arcade,-,84,1,,,,
85,-,Landikhan & Caravaca,Traversata,-,85,1,,,,
86,-,Wildlight,Twirl Me (Pumpkin Remix) [feat. The Polish Ambassador & Ayla Nereo],-,86,1,,,,
87,-,Caly Jandro,But One Word (Uone & Jamie Stevens Remix),-,87,1,,,,
88,-,Planet Funk,Another Sunrise,-,88,1,,,,
89,-,Fi-los,The Reply,-,89,1,,,,
90,-,Fritz Kalkbrenner,Bright,-,90,1,,,,
91,-,Marcus James,Never Been Better (feat. Amy Kirkpatrick),-,91,1,,,,
92,-,Golden Vessel,Vines (feat. Woodes),-,92,1,,,,
93,-,Ian William Craig,On the Reach of Explanations,-,93,1,,,,
94,-,Samuel Doño,Everytime,-,94,1,,,,
95,-,Marcus James & XYSM,Let U Go,-,95,1,,,,
96,-,Hand Up,Life in Jail,-,96,1,,,,
97,-,Fi-los,Family Having,-,97,1,,,,
98,-,Catatonique & Tlazohtla,Kema,-,98,1,,,,
99,-,Cristian Merino,Infinite Silence,-,99,1,,,,
100,-,Fi-los,His Liable,-,100,1,,,,
