Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick,2,1,11,,,,
2,down,Kungs,Lipstick (Extended),1,1,11,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,1,114,,,,
4,down,M83,Midnight City,3,2,93,,,,
5,down,Il Pagante,Settimana Bianca,4,1,99,,,,
6,down,Shouse,Love Tonight,5,1,38,,,,
7,up,Massive Attack,Teardrop,32,2,99,,,,
8,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],13,2,105,,,,
9,up,Ofenbach,Be Mine,9,1,114,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,104,,,,
11,up,Empire of the Sun,We Are the People,17,4,102,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,33,2,101,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,8,86,,,,
14,-,Röyksopp,What Else Is There?,-,14,58,,,,
15,-,Empire of the Sun,Walking On a Dream,-,13,79,,,,
16,up,The Cinematic Orchestra,To Build a Home,98,2,93,,,,
17,-,The Chemical Brothers,Go,-,8,76,,,,
18,up,Skye,Love Show,100,11,72,,,,
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,67,,,,
20,-,Lamb,Gabriel,-,10,75,,,,
21,up,Moby,Porcelain,35,5,101,,,,
22,-,Kelis,Acapella (Instrumental),-,15,56,,,,
23,down,Kungs,Never Going Home,8,1,34,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,3,46,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,63,,,,
26,up,The Avener,Fade Out Lines,30,3,108,,,,
27,-,Parov Stelar,All Night,-,3,68,,,,
28,down,Fabio Rovazzi,Tutto Molto Interessante,10,5,101,,,,
29,down,Years & Years,King (Acoustic),24,10,61,,,,
30,-,Subsonica,Tutti i miei sbagli,-,11,54,,,,
31,down,M83,Wait,15,4,42,,,,
32,-,Il Pagante,Pettinero,-,15,54,,,,
33,-,The Chemical Brothers,Galvanize,-,1,45,,,,
34,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,45,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,47,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),68,1,38,,,,
37,down,Ofenbach & Ella Henderson,Hurricane,12,6,16,,,,
38,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),7,2,109,,,,
39,-,Hercules & Love Affair,Blind (Radio Edit),-,10,51,,,,
40,up,Owl City,Fireflies,91,11,61,,,,
41,down,Kungs,Never Going Home (Extended Mix),14,1,31,,,,
42,down,M83,Outro,22,4,78,,,,
43,-,Il Pagante,Portofino,-,1,44,,,,
44,-,sober,Puto Boomerang,-,44,1,,,,
45,down,Bryan Adams,Heaven,16,6,62,,,,
46,-,"Robbe, DJSM, CPX & Britt Lari",Sweet But Psycho,-,46,1,,,,
47,-,Else,Paris,-,23,12,,,,
48,-,DJ Roland Clark & Urban Soul,My Urban Soul (DJ Roland Clark pres. Urban Soul) [Mr.V 2010 Revision],-,48,1,,,,
49,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,39,,,,
50,-,Lil Jaico,Trend Closer,-,50,1,,,,
51,-,Le Wanski,M.U.S.H.,-,51,1,,,,
52,-,Pablo Bozzi,Born Toulouse,-,52,1,,,,
53,-,Conte Max & Dj Freccia,Could Bring (feat. fabrizio Pendesini & Filos),-,53,1,,,,
54,-,Satin Jackets & Tailor,Spell (Siriusxm Chill Instrumental Mix),-,54,1,,,,
55,-,Baron & Jaalex,La Danse,-,55,1,,,,
56,-,Roozie,Want of Visions,-,56,1,,,,
57,-,SYN,Bombs,-,57,1,,,,
58,-,Salele,Falling,-,58,1,,,,
59,-,D.J. Highlanders,Lo-Fi Cardiff,-,59,1,,,,
60,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,60,1,,,,
61,-,Pae,Pacific Interlude,-,61,1,,,,
62,-,Conte Max & Dj Freccia,Of My Soul (feat. fabrizio Pendesini & Filos),-,62,1,,,,
63,-,Roze (FR),Traffic Birds (Madmotormiquel & Claus Fussek Remix),-,63,1,,,,
64,-,Roozie,Sun of Your Memory,-,64,1,,,,
65,-,Dreamers Inc. & Mikis Theodorakis,Zorba's Dance (Serdar Ayyildiz Remix),-,65,1,,,,
66,-,Ceybil Jefferies,Love So Special (Underground Mix),-,66,1,,,,
67,-,Bakai & Manu Grace,A Place Called,-,67,1,,,,
68,-,Hijazi,Kan Ya Ma Kan,-,68,1,,,,
69,-,Minuk & El Búho,Corazón de Rubí (El Búho Remix),-,69,1,,,,
70,-,Marin Hoxha & Vinsmoker,Speed,-,70,1,,,,
71,-,Katoey,Serenade (Downtempo Mix),-,71,1,,,,
72,-,Conte Max & Dj Freccia,Are Drifting My (feat. fabrizio Pendesini & Filos),-,72,1,,,,
73,-,Itu,Consistent Spirit,-,73,1,,,,
74,-,Conte Max & Dj Freccia,Jelous Sky (feat. fabrizio Pendesini & Filos),-,74,1,,,,
75,-,Freccia,Hug Ours,-,75,1,,,,
76,-,GLOR1A,Cracked Out Dreams,-,76,1,,,,
77,-,Aton Pann,Maitrei,-,77,1,,,,
78,-,Max Madisson,Maldives Night,-,78,1,,,,
79,-,Prototyperaptor,Awe,-,79,1,,,,
80,-,2Fashion,Such a Shame (Forteba Remix),-,80,1,,,,
81,-,John 00 Fleming,Midnight in Ibiza,-,81,1,,,,
82,-,Cytherea,Zero Gravity Sex,-,82,1,,,,
83,-,Khaled Faris,Island Gossip,-,83,1,,,,
84,-,WHØAMI & Uneeq,The Rules,-,84,1,,,,
85,-,Conte Max & Dj Freccia,Left For Good (feat. fabrizio Pendesini & Filos),-,85,1,,,,
86,-,Children of Planet Earth,You Are the Future (Original),-,86,1,,,,
87,-,Ran-D & Hard Driver,Sleepless Nights,-,87,1,,,,
88,-,Netsky,Rio (feat. Macklemore & Digital Farm Animals) [Remix],-,88,1,,,,
89,-,Sajid Afeef,Martini Village,-,89,1,,,,
90,-,Muqata'a,Simya,-,90,1,,,,
91,-,Eddie Silverton,Fungi Street,-,91,1,,,,
92,-,Muqata'a,Shay'an Fa Shay'An,-,92,1,,,,
93,-,Krystian Shek,Watching the Waves,-,93,1,,,,
94,-,Shadi Fares,Champagne Beach,-,94,1,,,,
95,-,Alpha Room,Glacier,-,95,1,,,,
96,-,Alpha Room,Small Steps,-,96,1,,,,
97,-,Valentina Magaletti & Julian Sartorius,Sobaka,-,97,1,,,,
98,-,Soulbasics & Justin Imperiale,Rest Your Mind (Justin Imperiale Remix) [feat. Kyla Sexton],-,98,1,,,,
99,-,Yohan Esprada & Justin Imperiale,L'ebullition D'amour (Justin Imperiale Remix) [feat. Lorena],-,99,1,,,,
100,-,Il Pagante,Bomber,-,23,38,,,,
