Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,23,,,,
2,up,Il Pagante,Settimana Bianca,4,1,23,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,13,,,,
4,up,TWO LANES,Closer,23,4,2,,,,
5,up,Elderbrook,Numb,16,2,5,,,,
6,up,Petit Biscuit,Sunset Lover,11,4,7,,,,
7,up,M83,Outro,15,4,15,,,,
8,up,Ofenbach,Be Mine,19,2,23,,,,
9,up,Moby,Natural Blues,14,9,10,,,,
10,up,M83,Midnight City,18,2,18,,,,
11,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,15,,,,
12,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),3,1,9,,,,
13,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,13,1,,,,
14,up,The Avener,Fade Out Lines,25,3,23,,,,
15,down,Mathame,Magia (feat. Franchino),5,5,2,,,,
16,up,Parov Stelar,All Night,60,3,23,,,,
17,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),12,2,23,,,,
18,down,The Cinematic Orchestra,To Build a Home,8,2,20,,,,
19,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,19,1,,,,
20,-,M.I.A.,Paper Planes,-,20,11,,,,
21,up,Massive Attack,Teardrop,74,2,22,,,,
22,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,10,,,,
23,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,22,1,,,,
24,up,Vanessa da Mata,Boa Sorte / Good Luck,83,2,20,,,,
25,-,Faithless,Insomnia (Monster Mix),-,25,1,,,,
26,down,M83,Wait,20,4,4,,,,
27,-,Kina & yaeow,Wish I Was Better,-,27,1,,,,
28,down,Enigma,Sadeness,7,7,7,,,,
29,-,Marcellus UK & Healy (UK),Funk Machines,-,29,1,,,,
30,-,Laima,Disco Pregnancy (Tonal + Rhythmical),-,30,1,,,,
31,-,Caribou,Home,-,31,1,,,,
32,down,Claptone & Mylo,Drop the Pressure,13,2,5,,,,
33,-,Shallou & Ashe,Good Together,-,33,1,,,,
34,-,Morcheeba,The Sea,-,19,3,,,,
35,-,Dmitri Saidi & Sinner & James,Dis Poem,-,35,1,,,,
36,-,Ceed,Endnight,-,36,1,,,,
37,-,Les Hiboux,"Vai Ser Muito Bom (Claap ""I Don't Speak Portuguese"" Remix)",-,37,1,,,,
38,-,Squarepusher,Midi Sans Frontieres,-,38,1,,,,
39,-,Kizuna AI (キズナアイ),the MIRACLE,-,39,1,,,,
40,-,Kellerkind,Euphoria,-,40,1,,,,
41,-,Yonderboi,People Always Talk About the Weather,-,41,1,,,,
42,-,Alex Di Felice,Magia (feat. Giuseppe Ippoliti) [Radio Edit],-,42,1,,,,
43,-,Rone White & Rowen Clark,Work This,-,43,1,,,,
44,-,The Quick,Zulu,-,44,1,,,,
45,up,Fakear,Nausicaa,61,45,2,,,,
46,-,Nathan Fake,North Brink,-,46,1,,,,
47,-,Alisha,Infetto COVID19,-,47,1,,,,
48,-,Swing Republic,Let's Misbehave (feat. Irving Aaronson & His Commanders),-,48,1,,,,
49,-,KI Creighton & Davide T,The Miracle,-,49,1,,,,
50,-,Laima,Home (Tonal + Rhythmical),-,50,1,,,,
51,-,Leeve,MARSIGLIA (feat. Sonya),-,51,1,,,,
52,-,Tom Novy,Ti amo per sempre (feat. Bella) [Vocal Extended Mix],-,52,1,,,,
53,-,Swif7,Like You Hurt Me,-,53,1,,,,
54,-,Huerta,Blanket Dub,-,54,1,,,,
55,-,Martina Budde,Moonlight Shadow,-,55,1,,,,
56,-,Tom Novy,Ti amo per sempre (feat. Bella) [Non Vocal Extended Mix],-,56,1,,,,
57,-,Bag Raiders,Nairobi,-,57,1,,,,
58,-,Daniel Lanois,Forest City,-,58,1,,,,
59,-,4th Dimension,Nazali Mabe,-,59,1,,,,
60,-,Garrett L.,Conflict,-,60,1,,,,
61,-,Stacy Kidd,How Bad I Want Ya (feat. Peven Everett) [Gu Peak True Time Mix],-,61,1,,,,
62,-,Red Sun Rising,Swords with Feather,-,62,1,,,,
63,-,Young Miles,Birds,-,63,1,,,,
64,-,Garrett L.,Revival,-,64,1,,,,
65,-,Carnao Beats,Let Me Love You (feat. Xara),-,65,1,,,,
66,-,PULSE,Knight,-,66,1,,,,
67,-,Priroda,8080,-,67,1,,,,
68,-,Sante Cruze,Your Eyes (Video Edit),-,68,1,,,,
69,-,DJ Spooky That Subliminal Kid,Bass Digitalis,-,69,1,,,,
70,-,Ace Ventura & Vertical Mode,Space of Awareness,-,64,1,,,,
71,-,Bonk,Missing You (feat. Robert Manos),-,71,1,,,,
72,-,Kodacrome,Buckets,-,72,1,,,,
73,-,Young Miles,bit€h stars,-,73,1,,,,
74,-,Xillions,Heartbeat,-,74,1,,,,
75,-,Red Sun Rising,Floating Garden (Part 1),-,75,1,,,,
76,-,Hypnotic Image,Break For Take,-,76,1,,,,
77,-,Oak,Sandman (Vip),-,77,1,,,,
78,-,DJ Spooky That Subliminal Kid,Peace in Zaire,-,78,1,,,,
79,-,1011,Kyrie,-,79,1,,,,
80,-,Rykn,Lavender Town,-,80,1,,,,
81,-,Mr. Bleat,Búho,-,81,1,,,,
82,-,surf mesa,I Would,-,82,1,,,,
83,-,Microfunk Crew,December (feat. Robert Manos),-,83,1,,,,
84,-,Cafe Americaine,Sombrero y Sangria (Deep in Spain Mix),-,84,1,,,,
85,-,Knober,After Night,-,85,1,,,,
86,-,Aerside,Loveless,-,86,1,,,,
87,-,Lifeforms,Delusions,-,87,1,,,,
88,-,Liquid Soul & Off Limits,Grow & Glow,-,88,1,,,,
89,-,Taylor Bodi,The Machine,-,89,1,,,,
90,-,Krewella & REAPER,Like We (feat. Yung Baby Tate) [Reaper Remix],-,90,1,,,,
91,-,Cafe Americaine,Blue Curacao (Ethno Flute Cut),-,91,1,,,,
92,-,DJ Spooky,In the Valley of the Shadows,-,92,1,,,,
93,-,Sllash & Doppe,Predator (Extended Mix),-,93,1,,,,
94,-,Stevie R,Inicio de la magia (Monkey Safari Remix),-,94,1,,,,
95,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),-,95,1,,,,
96,-,DJ Spooky,Juba,-,96,1,,,,
97,-,Taylor Bodi,The Light,-,97,1,,,,
98,-,DJ Rostej,Sad Sea,-,98,1,,,,
99,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],22,2,21,,,,
100,-,Taylor Bodi,The Goal,-,94,1,,,,
