Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,4,1,4,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),23,1,2,,,,
3,up,The Cinematic Orchestra,To Build a Home,7,2,181,,,,
4,down,Ofenbach,Be Mine,3,1,201,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,189,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,185,,,,
7,down,Il Pagante,Settimana Bianca,2,1,190,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,2,114,,,,
9,up,Parov Stelar,All Night,9,3,145,,,,
10,up,Merk & Kremont,Hands Up (feat. DNCE),10,8,98,,,,
11,up,Tungevaag & Raaban,Samsara,11,8,95,,,,
12,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,203,,,,
13,-,Fred again.. & Jozzy,ten,-,13,1,,,,
14,down,The Knocks,Classic (feat. Powers),12,10,96,,,,
15,down,Skye,Love Show,14,11,148,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,79,,,,
17,-,Cool Cut,Cosmic Sundance,-,17,1,,,,
18,-,VOJ & Narvent,Memory Reboot,-,18,4,,,,
19,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,160,,,,
20,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,20,1,,,,
21,-,Nandu & Radeckt,Aman (feat. Keena_ofc),-,21,1,,,,
22,-,Blade From Jestofunk,Jume Jume (Extended Mix),-,22,1,,,,
23,-,Subsonica,Discolabirinto,-,23,5,,,,
24,-,El Cachivache Quinteto,Gloria (feat. Otros Aires),-,24,1,,,,
25,-,"Mike Oldfield, Royal Philharmonic Orchestra & Simon Dobson",Tubular Bells (2023 Edit),-,25,1,,,,
26,-,NightOne Beats,Takeover (feat. Nat James),-,26,1,,,,
27,down,Kungs,Never Going Home,15,1,101,,,,
28,-,CreepySh0t,Dido Techno,-,28,1,,,,
29,-,Agrume & Lounes,Whisky (Radio Edit),-,29,1,,,,
30,-,Lucha & Slanks,Work (Instrumental),-,30,1,,,,
31,-,Athlete Whippet & Allysha Joy,Release Me,-,31,1,,,,
32,-,Sir LSG,Careful Careless (Sir LSG Hornstrumental),-,32,1,,,,
33,-,Chromeo,Personal Effects,-,33,1,,,,
34,-,Planet Funk,Inside All the People,-,17,5,,,,
35,-,Big Boy,Goodbye,-,35,1,,,,
36,-,Surusinghe,Bet,-,36,1,,,,
37,-,Thimo Konings,Tumbleweed,-,37,1,,,,
38,-,Project Pablo,Closer,-,38,1,,,,
39,-,Keope,On Time,-,39,1,,,,
40,-,Space Dimension Controller,Multiples Of None,-,40,1,,,,
41,-,Jungle,Truth,-,41,1,,,,
42,-,Thimo Konings & SAMA,Matic,-,42,1,,,,
43,-,Coloray,Blinded (Colyn Remix),-,43,1,,,,
44,-,EQRIC & Bottle Flip,Love You Like a Love Song,-,44,1,,,,
45,-,Oneohtrix Point Never,Krumville,-,45,1,,,,
46,-,"Solven, Slanks & Blvkstn",Assignment,-,46,1,,,,
47,-,George Smeddles,Up My Sleeve,-,47,1,,,,
48,-,Johnny Fiasco,Elementary 101,-,20,2,,,,
49,-,Die Klute,Out of Control,-,49,1,,,,
50,-,Sum Wave,The Sidewalk,-,50,1,,,,
51,-,Boston Bun,Grinded,-,51,1,,,,
52,-,I. JORDAN & Planningtorock,TNB (Night Version),-,52,1,,,,
53,-,dOP & WAHM (FR),Kutna Hora (Extended Version),-,53,1,,,,
54,-,Mars Lasar,Base 11,-,54,1,,,,
55,-,Kumea Sound,A Sparrow Speaks (And for a Millisecond You Forget),-,55,1,,,,
56,-,AlexAnder,Disturbance,-,56,1,,,,
57,-,Romanthony,Testify,-,57,1,,,,
58,-,Manu Soto,Animals,-,58,1,,,,
59,-,Boho & Reza Golroo,Medusa,-,59,1,,,,
60,-,Rodion & Louie Austen,Estate (Instrumental),-,60,1,,,,
61,-,180 BPM,Sky,-,61,1,,,,
62,-,Lisa Van Hal,Moonrise,-,62,1,,,,
63,-,Sampha,Only,-,63,1,,,,
64,-,Joy Orbison,Ladywell,-,64,1,,,,
65,-,180 BPM,Magic,-,65,1,,,,
66,-,Clara 3000,Rebirth,-,66,1,,,,
67,-,Chromeo,6 Feet Away,-,67,1,,,,
68,-,Kiefer,Head Trip (feat. Luke Titus),-,68,1,,,,
69,-,Maksim Dark,Warmbass,-,69,1,,,,
70,-,180 BPM,Glorious,-,70,1,,,,
71,-,Loraine James & RiTchie,Déjà Vu,-,71,1,,,,
72,-,Jason Nolan,Peach,-,72,1,,,,
73,-,Diarrhea Dude,Skibidi Toilet,-,73,1,,,,
74,-,ford.,In Motion (feat. A Beacon School),-,74,1,,,,
75,-,Loraine James,Let U Go (feat. KeiyaA),-,75,1,,,,
76,-,Marga Sol,Amoralea,-,76,1,,,,
77,-,180 BPM,Circadian,-,77,1,,,,
78,-,Parov Stelar,Djangos Revenge (Live @ Pukkelpop),-,78,1,,,,
79,-,180 BPM,Arcadia,-,79,1,,,,
80,-,Midnight Magic,Beam Me Up (Perel Remix - Edit),-,80,1,,,,
81,-,"NRMNT, STRNGE & M1NT",Coastline Cruise,-,81,1,,,,
82,-,Moritz Hofbauer,Victoria,-,82,1,,,,
83,-,Triad,Vice (Langenberg Mood Mix),-,83,1,,,,
84,-,Sans Souci,Condor (Extended Mix),-,84,1,,,,
85,-,Jesse Maas,Take Control,-,85,1,,,,
86,-,Lello Fusco,Booyaka (Balint Boldizsar Remix),-,86,1,,,,
87,-,hannes bieger,Santorin,-,87,1,,,,
88,-,Moritz Hofbauer,Kyiv,-,88,1,,,,
89,-,Bas Roos & Chris Stussy,Alright Let’s Go (Mixed),-,89,1,,,,
90,-,Matthew Shustack,Boundless,-,90,1,,,,
91,-,Tora,Too Little,-,91,1,,,,
92,-,Daniel Bortz,Down To the Moon,-,92,1,,,,
93,-,Tora,Blame,-,93,1,,,,
94,-,Crooked Colours,I'll Be There,-,94,1,,,,
95,-,Controfase,Invisible World,-,95,1,,,,
96,-,White Town,Your Woman 1917,-,96,1,,,,
97,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,97,1,,,,
98,-,Johnnydangerous,Emerald City (Dangerous Club Mix),-,98,1,,,,
99,down,Skrillex,Scary Monsters and Nice Sprites,16,12,63,,,,
100,-,Tiger Stripes,Voyage (Metodi Hristov Remix),-,100,1,,,,
