Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,15,,,,
2,up,Il Pagante,Settimana Bianca,2,1,203,,,,
3,up,Ofenbach,Be Mine,3,1,214,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,202,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,198,,,,
6,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,216,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,2,194,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,5,2,127,,,,
9,up,Parov Stelar,All Night,10,3,158,,,,
10,up,Merk & Kremont,Hands Up (feat. DNCE),11,8,111,,,,
11,up,Tungevaag & Raaban,Samsara,12,8,108,,,,
12,up,The Knocks,Classic (feat. Powers),13,10,108,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,11,92,,,,
14,up,Kungs,Never Going Home,16,1,114,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,17,12,76,,,,
16,up,Massive Attack,Teardrop,18,2,194,,,,
17,up,Petit Biscuit,Sunset Lover,19,4,98,,,,
18,up,Shouse,Love Tonight,20,1,116,,,,
19,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),14,6,59,,,,
20,up,Whirlpool Productions,From Disco to Disco,23,18,53,,,,
21,up,Ofenbach,Be Mine (Extended Mix),24,17,49,,,,
22,down,Subsonica,Tutti i miei sbagli,21,11,128,,,,
23,-,Jamie xx,It's So Good,-,23,1,,,,
24,-,Emanuele Vesci,Senza Un Perchè (Emanuele Vesci Re-Edit),-,24,1,,,,
25,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,25,1,,,,
26,-,Paul Kalkbrenner,Feed Your Head,-,20,47,,,,
27,down,Meduza,Musica,22,21,6,,,,
28,up,Fred again.. & Baby Keem,leavemealone,54,27,4,,,,
29,-,Esteban Miranda,Custodia,-,29,1,,,,
30,-,Sam Ruffillo,Chiamami Subito (Extended Version),-,30,2,,,,
31,-,Deep Ändi & KataHaifisch,Crispy Base,-,31,1,,,,
32,-,Nomyn,Falling Stars,-,32,1,,,,
33,-,Kungs & Victor Flash,You Can Have It,-,3,3,,,,
34,-,Boom Kitty,Cathedral (feat. Beat Saber),-,34,1,,,,
35,-,Kelela,Happy Ending (A.G. Remix),-,35,1,,,,
36,-,Four Tet,Loved,-,36,1,,,,
37,-,NKC,Shuvvin Match,-,37,1,,,,
38,-,Fred P,Dance of Rhythms,-,38,1,,,,
39,-,Dj Dark,Mwaki (Extended),-,39,1,,,,
40,-,Kaphy & Lone Me,Burning Inside (feat. Barmuda),-,40,1,,,,
41,-,Sevenn,Sex on Fire,-,41,1,,,,
42,-,The Micronaut,Fencing (feat. Saskia Streck),-,42,1,,,,
43,-,NBSPLV,Follow,-,43,1,,,,
44,-,Alex Bochel,Orono (feat. Anna Luther),-,44,1,,,,
45,-,Helios & Hollie Kenniff,Slow Motion Dream,-,45,1,,,,
46,-,Caster,Chronomancy,-,46,1,,,,
47,-,Deepak Sharma,Roaring Twenties (Inigo Kennedy Remix),-,47,1,,,,
48,-,Fred again.. & Jozzy,ten,-,13,4,,,,
49,-,SebastiAn,Benjamin Theves - Texas,-,49,1,,,,
50,-,Jose Ramos,Silent Life,-,50,1,,,,
51,-,Gary B,Without You,-,51,1,,,,
52,-,Romeo Louisa,Trouble,-,52,1,,,,
53,-,Tayllor,1001 Nights (Dim's 2022 Remaster),-,53,1,,,,
54,-,Art of Trance,Kaleidoscope (Sunday Club Lens of Atlantic Remix),-,54,1,,,,
55,-,IKØN,Moonbow,-,55,1,,,,
56,-,Mort Garson,This Is My Beloved,-,56,1,,,,
57,-,Henry Navarro,Too Many Heartaches,-,57,1,,,,
58,-,Cloudcage,Moonlit Pathway,-,58,1,,,,
59,-,r.roo,Behind Closed Eyes,-,59,1,,,,
60,-,DJ MURAT AYDIN,La Danza De Ibıza,-,60,1,,,,
61,-,Headache,The Pavement Is My Pillow Talk,-,61,1,,,,
62,-,DJ MURAT AYDIN,Drop the Electro Are You Ready,-,62,1,,,,
63,-,Max Denoise & Joanna Angelina,Come Back Home (Solar Sound's Afterglow Mix),-,63,1,,,,
64,-,Sub Focus,Vibration (One More Time),-,64,1,,,,
65,-,Guenter Haas,I Know You're out There,-,65,1,,,,
66,-,Guenter Haas,Without You (Remastered),-,66,1,,,,
67,-,Vegyn,Energy B Thru [136.759 BPM],-,67,1,,,,
68,-,"Melodic Brothers, Bryan Milton & Natune",Lethargy (Iris Dee Jay Remix),-,68,1,,,,
69,-,Max Denoise,Bring to Me Life (feat. Claire Willis),-,69,1,,,,
