Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zucchero & Salmo,Overdose D'Amore 2024,3,1,2,,,,
2,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,239,,,,
3,up,Ofenbach,Be Mine,5,1,236,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,224,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,2,217,,,,
6,down,Il Pagante,Settimana Bianca,2,1,226,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,2,150,,,,
8,up,Parov Stelar,All Night,8,3,181,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),9,8,130,,,,
10,up,Tungevaag & Raaban,Samsara,10,8,130,,,,
11,up,The Knocks,Classic (feat. Powers),11,10,131,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,11,113,,,,
13,up,Kungs,Never Going Home,14,1,134,,,,
14,down,Skye,Love Show,13,11,174,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,15,12,98,,,,
16,up,Massive Attack,Teardrop,16,2,216,,,,
17,up,Petit Biscuit,Sunset Lover,17,4,114,,,,
18,up,Shouse,Love Tonight,19,1,136,,,,
19,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),20,6,80,,,,
20,up,Vasco Rossi,Bollicine (Remix),24,20,2,,,,
21,up,Subsonica,Tutti i miei sbagli,23,11,150,,,,
22,up,Whirlpool Productions,From Disco to Disco,25,18,74,,,,
23,-,Marnik & Alfons,Cocorito,-,19,1,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],27,1,22,,,,
25,-,Jamie xx & Robyn,Life,-,25,1,,,,
26,-,Fabrication & Leo Wood,This Liminal Place (James Harcourt Remix),-,26,1,,,,
27,-,Kiko Navarro,Chan Chan (feat. Linet Varela) [Mijangos Latin Remix],-,27,1,,,,
28,-,Zixyon,Depeche Mode- Enjoy the Silence,-,28,1,,,,
29,-,Marc Romboy,Intelligence (Toto Chiavetta Remix),-,29,1,,,,
30,-,Yann Muller,Murder On the Dancefloor,-,30,1,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,71,,,,
32,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,23,2,,,,
33,-,Saporta,Future Is Now,-,33,1,,,,
34,-,Sascha Dive,Late Night up North (Lola Palmer Remix),-,34,1,,,,
35,up,Paul Kalkbrenner,Feed Your Head,36,20,67,,,,
36,-,mikeeysmind,After Dark x Sweater Weather,-,36,1,,,,
37,-,Doubt,Laced Up,-,37,1,,,,
38,-,Overmono & The Streets,Turn the Page,-,37,2,,,,
39,-,3-11 Porter,Surround Me with Your Love (Remastered),-,39,1,,,,
40,-,Marconi Union,"Weightless, Pt. 1",-,2,14,,,,
41,-,Risian,Cosmic Geometry,-,41,1,,,,
42,-,Two Fingers & Muadeep,Blood Moon,-,42,1,,,,
43,-,Tripped,Doomed (But Let's Stay Positive),-,43,1,,,,
44,down,Jimmy Sax,Time,26,2,48,,,,
45,-,Tokay,My Love,-,45,1,,,,
46,-,Two Fingers & Muadeep,Banished,-,46,1,,,,
47,-,Seven Synths,Electric Zoo,-,47,1,,,,
48,-,Mad Twinz,Brighter,-,48,1,,,,
49,-,Two Fingers & Amon Tobin,Seesayer,-,49,1,,,,
50,-,3Phaz,Bravamax,-,50,1,,,,
51,-,RÜFÜS DU SOL,Music is Better,-,51,1,,,,
52,-,Dubai Relax Consort,Tropical Sunshine,-,52,1,,,,
53,-,UNDERHER,The Reckoning (feat. Liz Cass) [Squire Remix],-,53,1,,,,
54,-,Tim Oliver,Make up Break Up,-,54,1,,,,
55,-,D.O.M.,Funky Frenchcore,-,55,1,,,,
56,-,RL Grime,UCLA (feat. 24hrs),-,56,1,,,,
57,-,Hello Psychaleppo,Marrat Batmanna (feat. Yafa Bakri),-,57,1,,,,
58,-,Subconscio,Nel Vortice,-,58,1,,,,
59,-,Soda State & Dakota,Rising Sun,-,59,1,,,,
60,-,Eggedd,I'm Invincible Tonight (Extended Mix),-,60,1,,,,
61,-,SANDMO & Bad Space,Again & Again,-,61,1,,,,
62,-,Jean-Michel Jarre,"Chants Magnetiques, Pt. 3 / Magnetic Fields Part 3 (Live - Remastered 2022)",-,62,1,,,,
63,-,Justice,Encore (Live) [Live Version - Rappel],-,63,1,,,,
64,-,Hello Psychaleppo,Off,-,64,1,,,,
65,-,The Lazy Jesus & Dengue Dengue Dengue,Smok (Dengue Dengue Dengue remix),-,65,1,,,,
66,-,Remon Verhoeve,I Wanna Feel,-,66,1,,,,
67,-,Alan Strani,Le Pacifique (feat. Tessa Martin),-,67,1,,,,
68,-,Modesti,Come on Baby (Disco Version),-,68,1,,,,
69,-,Hello Psychaleppo,Daw,-,69,1,,,,
70,-,Nass El Hal,Daqet Bina (Hello Psychaleppo Remix),-,70,1,,,,
71,-,Brigado Crew & Crisstiano,Time Slave,-,71,1,,,,
72,-,DYSMA,The Edge,-,72,1,,,,
73,-,Modesti,Feel It,-,73,1,,,,
74,-,House Of Gold,Summer Ibiza,-,74,1,,,,
75,-,Yasumu & Malte Marten,Distant Dreams,-,75,1,,,,
76,-,KATworkshop,Journey,-,76,1,,,,
77,-,Beatriz Andersson,Breathing Rhythm,-,77,1,,,,
78,-,Brigado Crew & Ubbah,Outer Space,-,78,1,,,,
