Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,77,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,15,92,2021-04-25,92,2021-04-25
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,5,,,,
4,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,45,,,,
5,-,The Chemical Brothers,The Darkness That You Fear,-,5,1,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,33,,,,
7,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],10,2,70,,,,
8,up,Ofenbach,Be Mine,11,1,77,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,3,71,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,18,2,69,,,,
11,up,Captain Jack,Iko Iko (Hello Africa Club Mix),57,4,2,,,,
12,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),17,2,75,,,,
13,up,M83,Midnight City,21,2,65,,,,
14,down,Moby,Porcelain,13,5,70,,,,
15,down,The Avener,Fade Out Lines,3,3,75,,,,
16,-,Duke Dumont,Ocean Drive,-,16,7,,,,
17,down,Empire of the Sun,We Are the People,8,4,69,,,,
18,up,The Chemical Brothers,Go,31,8,53,,,,
19,-,Morcheeba,The Sea,-,19,9,,,,
20,down,Massive Attack,Teardrop,15,2,68,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),25,2,45,,,,
22,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,19,1,,,,
23,-,Claptone,Golden (feat. Two Another),-,23,1,,,,
24,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,47,,,,
25,up,Owl City,Fireflies,95,11,42,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,59,,,,
27,down,The Cinematic Orchestra,To Build a Home,20,2,63,,,,
28,-,ERA C & Arms and Sleepers,DELIRIA (Arms and Sleepers Edit),-,28,1,,,,
29,-,Lamb,Gabriel,-,10,52,,,,
30,-,Caravan Palace,Jolie coquine,-,30,1,,,,
31,-,Fatboy Slim,"Right Here, Right Now",-,4,13,,,,
32,-,Peppe Nicosia,The Heart (feat. Amara) [Radio Edit],-,32,1,,,,
33,up,M83,Outro,36,4,55,,,,
34,-,Titan Slayer,Avenger,-,34,1,,,,
35,-,Opiuo,Wiggle Sticks,-,35,1,,,,
36,-,Dabin & Mokita,Drown,-,36,1,,,,
37,-,Elderbrook,Body,-,14,3,,,,
38,-,Castle Flow,Dreaming,-,38,1,,,,
39,-,Luca Garaboni,Going Home,-,39,1,,,,
40,-,For Those I Love,I Have A Love,-,40,1,,,,
41,-,Elderbrook,Body (VIP Mix),-,41,1,,,,
42,-,Snowk,This Is Good (feat. Miraa May),-,42,1,,,,
43,-,Matteo Romano,Destroyer,-,43,1,,,,
44,-,Astropilot & Kaya Project,"Wind of Change, Pt. 2",-,44,1,,,,
45,-,The Soundstealers,Steal It An' Deal It (The Sahara Dub Mix),-,45,1,,,,
46,-,Total Science,Chill Factor,-,46,1,,,,
47,-,Steve Everitt & Robin Everitt,Rampage (Drum Mix),-,47,1,,,,
48,-,Unicorn Heads,A Mystical Experience,-,48,1,,,,
49,-,Ludovico Einaudi,Experience (Live),-,42,3,,,,
50,-,Kölsch,Closer feat. Lunar June,-,50,1,,,,
51,-,Virgil Abloh,Delicate Limbs (Omar S Remix) [Extended Mix] [feat. serpentwithfeet],-,51,1,,,,
52,-,Fenomenon,Lucy Said,-,52,1,,,,
53,-,Steve Everitt & Robin Everitt,Extinction (Drum Mix),-,53,1,,,,
54,-,Steve Everitt & Robin Everitt,Extinction,-,54,1,,,,
55,-,NTO,Invisible,-,55,1,,,,
56,-,Superfunk,Lucky Star 20th Anniversary Mix (feat. Ron Carroll) [Radio Edit],-,56,1,,,,
57,-,Asevenes,Blue Ride,-,57,1,,,,
58,-,Aiwaska,Eclipse (Fake Mood Remix),-,58,1,,,,
59,-,Osage,Last Call,-,59,1,,,,
60,-,Hyenah & Wilson Kentura,Cyprio,-,60,1,,,,
61,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,61,1,,,,
62,-,Moby,Natural Blues,-,9,31,,,,
63,-,Dark.D,I Told You,-,63,1,,,,
64,-,Fred again..,Angie (I’ve Been Lost),-,64,1,,,,
65,down,The Chemical Brothers,Galvanize,14,1,31,,,,
66,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix) [Radio Edit],-,66,1,,,,
67,-,Wata Igarashi,New Dawn,-,67,1,,,,
68,-,Loscil,Anthropocene (Redux),-,68,1,,,,
69,-,Ping Pong Posse Club,Orangutan,-,69,1,,,,
70,-,Malinda,Warez,-,70,1,,,,
71,-,NYX & Gazelle Twin,Glory,-,71,1,,,,
72,-,O'Flynn,Talia,-,72,1,,,,
73,-,Palazzi D'Oriente,Parallel (Cousins),-,73,1,,,,
74,-,Perry Farrell & Sama’ Abdulhadi,Vast Visitation (Sama’ Abdulhadi Remix),-,74,1,,,,
75,-,96 Back,Inclination Fresh,-,75,1,,,,
76,-,Palazzi D'Oriente,In Waters,-,76,1,,,,
77,-,808 State,In Yer Face (Cheadle Royal Mix),-,77,1,,,,
78,-,Simone Burrini,Royalt,-,78,1,,,,
79,-,デイム・ファンク,Night Kruise,-,79,1,,,,
80,-,Raxon,Detla,-,80,1,,,,
81,-,Orchestral Manoeuvres In the Dark,Electricity (Live),-,81,1,,,,
82,-,Phaxe,Historia (Querox Remix),-,82,1,,,,
83,-,Populous,Luna Liquida,-,83,1,,,,
84,-,Alexander Tarasov,Behind My Window,-,84,1,,,,
85,down,Fabio Rovazzi,Tutto Molto Interessante,5,5,67,,,,
86,-,Jvla,Goosebumps (Madness Remix),-,86,1,,,,
87,-,Bianca,Stockholm,-,87,1,,,,
88,-,A. G. Cook,2021 (Umru Remix),-,88,1,,,,
89,-,Andy Stott,Don't know how (feat. Alison Skidmore),-,89,1,,,,
90,-,Para One,Alpes (Superpitcher Remix),-,90,1,,,,
91,-,A. G. Cook,Oh Yeah,-,91,1,,,,
92,-,Giants' Nest,Holding Anchor,-,92,1,,,,
93,-,Fabian Krooss & Jacob Stille,Watatata,-,93,1,,,,
94,-,Mar Vei,Goldclap,-,94,1,,,,
95,-,Kelis,Acapella (Instrumental),-,15,38,,,,
96,-,Leon Vynehall,An Exhale,-,96,1,,,,
97,-,Kai & Kyle,Higher Than High (feat. Gordon Chambers & CK Gospel Choir) [Z. James & Groove Parliament Remix],-,97,1,,,,
98,-,Röyksopp,What Else Is There?,-,14,41,,,,
99,-,Madlib,Chino,-,99,1,,,,
100,-,FunkyTino,Ecstasy,-,100,1,,,,
