Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Park Lane,Real Easy (feat. Zyke),-,1,1,,,,
2,up,Elderbrook,Numb,14,2,8,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,26,,,,
4,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,2,1,,,,
5,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,16,,,,
6,up,Claptone & Mylo,Drop the Pressure,6,2,8,,,,
7,up,Petit Biscuit,Sunset Lover,9,4,10,,,,
8,up,M83,Outro,27,4,18,,,,
9,-,Hippie Sabotage,Devil Eyes,-,1,7,,,,
10,-,Woodkid,Goliath,-,10,1,,,,
11,up,Ofenbach,Be Mine,17,1,26,,,,
12,up,Empire of the Sun,We Are the People,23,4,23,,,,
13,-,Ansel Elgort,Supernova,-,13,1,,,,
14,-,Elderbrook,Numb (Elderbrook VIP),-,6,4,,,,
15,up,Lamb,Gabriel,97,10,18,,,,
16,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],16,2,24,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,3,25,,,,
18,-,David Guetta,Memories (feat. Kid Cudi),-,2,12,,,,
19,-,Years & Years,King (Acoustic),-,10,12,,,,
20,down,Massive Attack,Teardrop,8,2,25,,,,
21,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,22,,,,
22,down,Moby,Porcelain,11,5,23,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,8,20,,,,
24,down,The Avener,Fade Out Lines,22,3,25,,,,
25,-,M83,Midnight City,-,2,20,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,2,23,,,,
27,up,Skye,Love Show,91,11,17,,,,
28,up,Empire of the Sun,Walking On a Dream,83,13,17,,,,
29,-,Bryan Adams,Heaven,-,6,14,,,,
30,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),13,2,26,,,,
31,-,Xaust,Scenerio Trap,-,31,1,,,,
32,-,Bryan Adams,Open Road,-,32,1,,,,
33,-,The Prodigy,Smack My Bitch Up,-,7,9,,,,
34,-,Domino DB,Heaven,-,34,1,,,,
35,-,Danny Tape,Lets Run Away (Soul Mix),-,35,1,,,,
36,-,Alva Noto,Uni Sub (Fatima Al Qadiri Remix),-,36,1,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,7,4,14,,,,
38,-,Guedra Guedra,Uggug,-,38,1,,,,
39,-,Alva Noto,Uni Blue (JASSS Remix),-,39,1,,,,
40,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,39,1,,,,
41,-,Alva Noto,Uni Blue (Florian Kupfer Remix Version 1),-,41,1,,,,
42,-,Alva Noto,Uni Normal (Ben Frost Remix),-,42,1,,,,
43,-,FDVM,Crazy (feat. Gelbuda),-,43,1,,,,
44,-,Blank & Jones,After Love (Loveparade Update),-,44,1,,,,
45,-,Lanark Artefax,Corra Linn,-,45,1,,,,
46,-,The Chemical Brothers,Got to Keep On,-,37,1,,,,
47,down,Andrea Damante,On Sight (feat. Kris Kiss),4,4,3,,,,
48,-,Bogdan Raczynski,213 213R,-,48,1,,,,
49,-,Blank & Jones,After Love (Loveparade Update Edit),-,49,1,,,,
50,-,Bogdan Raczynski,329 15H,-,50,1,,,,
51,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,17,4,,,,
52,-,Blank & Jones,After Love (Album Short Cut),-,52,1,,,,
53,-,Groove Armada,Get Out on the Dancefloor,-,20,1,,,,
54,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,54,1,,,,
55,-,Colyn,Concepts of Love (Edit),-,55,1,,,,
56,-,Blank & Jones,After Love (UK Edit),-,56,1,,,,
57,-,Lemon Jelly,'93 aka Don't Stop Me Now,-,57,1,,,,
58,-,Blank & Jones,After Love (New Short Cut),-,58,1,,,,
59,-,"Skan, DJ Ride & MIME",One Way Trip,-,59,1,,,,
60,-,IAMX,Happiness,-,60,1,,,,
61,-,J.Views,A River (Jabs Remake),-,61,1,,,,
62,-,Hippie Sabotage,The Rainy Season,-,62,1,,,,
63,-,Beanfield,Tides (feat. Bajka) [Ripperton Remix],-,63,1,,,,
64,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,62,1,,,,
65,-,Trevor Deep Jr,Wiwd (Bonus 2),-,65,1,,,,
66,-,Groove Box,Latin Ritual (Louie's Dance Ritual Mix),-,66,1,,,,
67,-,J.Views,Don't Pull Away (feat. Milosh),-,67,1,,,,
68,-,Digital Afrika,Babalú Ayé (Zepherin Saint Tribe Mix),-,61,2,,,,
69,-,Lemaitre,Stepping Stone (feat. Mark Johns),-,69,1,,,,
70,-,iO (Mulen),Point of Warm,-,70,1,,,,
71,-,Lemaitre,Blue Shift,-,71,1,,,,
72,-,Alfida,Botswana (African Love Story Mix),-,72,1,,,,
73,-,Colyn,The Future Is the Past,-,68,1,,,,
74,-,Zigan Aldi & Joy Tson,Hella Feat. Joy,-,74,1,,,,
75,-,Black Devil Disco Club,"Timing, Forget the Timing",-,75,1,,,,
76,down,Disclosure,Latch (Live),21,13,20,,,,
77,-,Elder Island,Vulture (Hubie Davison Remix),-,77,1,,,,
78,-,RINNGS,Private Paradise,-,78,1,,,,
79,-,Fluke,Expo,-,79,1,,,,
80,-,Traumer,Gonna Get (Dub),-,80,1,,,,
81,-,Traumer,Get Random Medicines,-,81,1,,,,
82,-,Fluke,Electric Blue,-,82,1,,,,
83,-,Gold Panda,S950,-,83,1,,,,
84,-,Glass Candy,Naked City,-,84,1,,,,
85,-,Ofrin,Take It to the Top,-,85,1,,,,
86,-,D'General,Misconception (feat. Mahume) [Seb Skalski Vocal Mix],-,86,1,,,,
87,-,Herr Lang,Zeit für Sommer,-,87,1,,,,
88,-,DJ Shadow & DJ Alien,SkyLine,-,88,1,,,,
89,-,Session Victim,The Pain,-,89,1,,,,
90,-,Carlo Ciferni,Kristal,-,90,1,,,,
91,-,Phonique,For the Time Being (feat. Erlend Øye) [Wehbba & Accioly Remix],-,91,1,,,,
92,-,Fangoria,De todo y de nada (Marcus Santoro Remix),-,92,1,,,,
93,down,The Chemical Brothers,Go,89,8,18,,,,
94,-,Riva Starr & El Pocho,Hallelujah,-,94,1,,,,
95,-,Kraak & Smaak,Pleasure Centre (Turbotito Remix),-,95,1,,,,
96,-,Aaaron,2020 Souls,-,80,1,,,,
97,-,ATOEM,Riverside,-,97,1,,,,
98,-,After Eden,She's a Church (feat. Yoga Girl),-,98,1,,,,
99,-,Detmolt,Alles in Einem,-,99,1,,,,
100,down,Duke Dumont,Ocean Drive (Extended Mix),93,4,16,,,,
