Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,2,1,17,,,,
2,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,7,,,,
3,up,Conte Bros,Gira lento,7,3,2,,,,
4,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),3,1,3,,,,
5,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,17,,,,
6,-,Disclosure & Eko Roosevelt,Tondo,-,6,1,,,,
7,up,Crisologo,Trop beau,34,2,4,,,,
8,down,Ofenbach,Be Mine,6,1,17,,,,
9,up,Fabio Rovazzi,Tutto Molto Interessante,13,5,16,,,,
10,-,Disclosure,Ecstasy,-,10,1,,,,
11,-,Planet Funk,Who Said,-,7,1,,,,
12,-,Sung Eun Choi,Club Music House,-,12,1,,,,
13,-,Marsheaux,Eyes Without a Face,-,13,1,,,,
14,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),15,2,17,,,,
15,-,Greta Svabo Bech,"Circles (Based on Ludovico Einaudi ""Experience"")",-,15,1,,,,
16,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,16,1,,,,
17,-,Planet Funk,Inside All the People,-,17,1,,,,
18,down,Parov Stelar,All Night,12,3,17,,,,
19,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],10,2,16,,,,
20,-,Planet Funk,Chase the Sun,-,20,1,,,,
21,-,Disclosure,Expressing What Matters,-,21,1,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),25,10,13,,,,
23,-,MOVEMENT,Lace,-,23,1,,,,
24,-,GusGus,Deep Inside,-,24,1,,,,
25,-,Lamb,Gabriel,-,10,14,,,,
26,-,De Rien,Chimes,-,26,1,,,,
27,down,Kina,Get You the Moon (feat. Snøw),18,8,6,,,,
28,-,Ehrling,This Is My Passion,-,28,1,,,,
29,-,So Beast,Street Selector,-,29,1,,,,
30,-,Major Lazer & Showtek,Believer,-,30,1,,,,
31,-,Bryan Adams,Heaven,-,6,11,,,,
32,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,32,1,,,,
33,-,Brothertiger,Out of Touch,-,33,1,,,,
34,-,Teebs,Verbena Tea with Rebekah Raff,-,34,1,,,,
35,-,Mika,Tomorrow,-,3,11,,,,
36,-,Plantrae,Enter the Seed,-,36,1,,,,
37,-,Underlou,Riot,-,37,1,,,,
38,-,Hippie Sabotage,Devil Eyes,-,1,4,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,30,4,9,,,,
40,-,Conga Radio,Right Beside You,-,40,1,,,,
41,-,Diana Ross & The Supremes,Whistle While You Work (2001 Anthology Version),-,41,1,,,,
42,-,Najwa,Guija,-,42,1,,,,
43,-,Jordi Herrera & Jc Brooklyn,Let's Funk to Night (Jc Brooklyn Soulful Mix),-,43,1,,,,
44,-,Free Monkeys,Somebody Else (feat. Saydi Driggers),-,34,1,,,,
45,-,Francis Novotny,Someone I Wanted To Be,-,45,1,,,,
46,-,Najwa,Viene de Largo,-,46,1,,,,
47,down,LIBERATO,NOVE MAGGIO,28,24,3,,,,
48,-,Herman,Rain Dance (CAIN Remix),-,48,1,,,,
49,-,Digby Jones & Funkdust,Jazz Dub,-,49,1,,,,
50,-,Tycho,Cypress,-,50,1,,,,
51,-,BlackGummy & EDDIE,Double-Take,-,51,1,,,,
52,-,Seven Lions,Only Now (feat. Tyler Graves),-,52,1,,,,
53,-,LIBERATO,TU ME FAJE ASCÌ PAZZ',-,32,1,,,,
54,down,Vitalic,Waiting for the Stars (feat. David Shaw),19,5,4,,,,
55,-,Nightmares On Wax,Let’s Ascend,-,55,1,,,,
56,-,Donny Duardo & Sico Vox,Fuego,-,56,1,,,,
57,-,Linkwood & Greg Foat,Bentley 101,-,57,1,,,,
58,-,Elephant Heart,Love Is the Weapon,-,58,1,,,,
59,-,Kalya Scintilla,Fire Heart (Mixed),-,59,1,,,,
60,-,Laurel Halo,Morcom,-,60,1,,,,
61,-,Quantic & Denitia,Nowhere,-,61,1,,,,
62,-,The Seshen,4AM,-,62,1,,,,
63,-,Travis Lake,Cadence,-,63,1,,,,
64,-,Kol-T,Call of the Void,-,64,1,,,,
65,-,XVARR,Echoes of Time,-,65,1,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,17,,,,
67,-,Blood Cultures,Best for You (DJ ST THOMAS Remix),-,67,1,,,,
68,-,Comuno,Hyaena,-,68,1,,,,
69,-,Ruede Hagelstein,She Loves (Live Version),-,69,1,,,,
70,-,"Wajatta, John Tejada & Reggie Watts",January,-,70,1,,,,
71,-,Planet Funk,Everyday,-,71,1,,,,
72,-,"Tony Anthem, mizo & Gydra",F Up The System,-,72,1,,,,
73,-,Anadol,Aşkına Köle Bir Isaura,-,73,1,,,,
74,-,Nite Jewel,White Lies,-,74,1,,,,
75,-,Saso Recyd,Rawthing,-,75,1,,,,
76,-,"Wajatta, John Tejada & Reggie Watts",Tonight,-,76,1,,,,
77,-,Jane Maximova,Open Seas,-,77,1,,,,
78,-,Michael Sparks,Badman,-,78,1,,,,
79,-,Planet Funk,The Switch,-,41,1,,,,
80,up,David Guetta,Memories (feat. Kid Cudi),93,2,11,,,,
81,-,Yppah,Tree Ghost,-,81,1,,,,
82,-,Jengi,Rollerskates,-,82,1,,,,
83,-,Dub Invaders,Boom Sound (feat. Lilly Melody) [Roots'N Future Hi-Fi Remix],-,83,1,,,,
84,-,"Wajatta, John Tejada & Reggie Watts",Realize,-,84,1,,,,
85,down,The Avener,Fade Out Lines,8,3,17,,,,
86,-,Actors,Slaves (FM Attack Remix),-,86,1,,,,
87,-,Yppah,Soft Reset,-,87,1,,,,
88,-,Mr Bill & Au5,Chpinkles (Clockvice Remix),-,88,1,,,,
89,-,Dub Invaders,Behold (feat. Omar Perry) [Aku Fen Remix],-,89,1,,,,
90,down,Empire of the Sun,We Are the People,17,4,17,,,,
91,up,Owl City,Fireflies,97,11,10,,,,
92,-,Junkie XL,Apex,-,92,1,,,,
93,-,Dub Invaders,"Dub Invasion, Pt. 2 (feat. Led Piperz & Solo Banton) [Roots'N Future Hi-Fi Remix]",-,93,1,,,,
94,-,SACRE,Palmtree Hotel,-,94,1,,,,
95,-,CJDJ,Leave Me,-,95,1,,,,
96,-,Vegyn,Debold,-,96,1,,,,
97,up,Massive Attack,Teardrop,99,2,16,,,,
98,-,Reon Vangèr,U Are My Luv,-,98,1,,,,
99,-,Code:Pandorum,The Lovecraftian Horrors,-,99,1,,,,
100,-,Dub Invaders,Behold (feat. Aku-Fen & Omar Perry) [O.B.F Remix],-,100,1,,,,
