Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,193,,,,
2,up,Benny Benassi Presents The Biz,Satisfaction,5,2,104,,,,
3,up,Il Pagante,Settimana Bianca,7,1,180,,,,
4,down,Ofenbach,Be Mine,2,1,191,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,3,179,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,2,171,,,,
7,up,Parov Stelar,All Night,9,3,135,,,,
8,up,Merk & Kremont,Hands Up (feat. DNCE),10,8,90,,,,
9,up,Alex Rasov,Just To Be In Love,16,1,24,,,,
10,up,Tungevaag & Raaban,Samsara,26,8,85,,,,
11,up,The Knocks,Classic (feat. Powers),11,10,86,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,11,69,,,,
13,up,Kungs,Never Going Home,17,1,91,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites,20,12,54,,,,
15,-,S3BZS,Montagem - Pr Funk,-,15,1,,,,
16,-,Fever Ray,Shiver (Ivory IT Remix),-,16,1,,,,
17,-,Miles & Greg Willen,CHORMA,-,17,1,,,,
18,up,Massive Attack,Teardrop,21,2,173,,,,
19,up,Petit Biscuit,Sunset Lover,22,4,82,,,,
20,up,Shouse,Love Tonight,27,1,97,,,,
21,-,Lamb,Gabriel,-,10,122,,,,
22,down,Kungs,Never Going Home (Extended Mix),12,1,57,,,,
23,-,Moby,Porcelain,-,5,159,,,,
24,-,DJ Said & Cee ElAssaad,Fela Is Everything,-,24,1,,,,
25,-,Precursor (NL) & Bad Spirit,Reset,-,25,1,,,,
26,-,Empire of the Sun,Walking On a Dream,-,13,129,,,,
27,-,Kevin de Vries,Dance with Me,-,1,26,,,,
28,-,Fatboy Slim,"Right Here, Right Now",-,4,24,,,,
29,-,Joseph Edmund,Howse (Calvin Clarke Remix),-,29,1,,,,
30,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,23,,,,
31,-,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],-,7,12,,,,
32,-,orbit,3AMStillAlive (Parra for Cuva Remix),-,32,1,,,,
33,-,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],-,33,1,,,,
34,-,Enix,Rit Intoxicated,-,34,1,,,,
35,-,Grimes,My Name is Dark,-,35,2,,,,
36,-,Fangoria & Angel Molina,Lo imposible (Ángel Molina Remix),-,36,1,,,,
37,-,Alex Arcoleo,Caught Me off Guard,-,37,1,,,,
38,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,38,1,,,,
39,-,Ninetoes,Finder (Carl Cox Remix Edit),-,14,3,,,,
40,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Extended Mix],-,40,1,,,,
41,-,Thylacine,Versailles,-,41,1,,,,
42,-,NBSPLV,Lost Soul (Slowed & Reverb),-,42,1,,,,
43,-,"Avi Snow, MVCA & Zeeba",All I Need,-,43,1,,,,
44,-,Enix,Hay Shorty,-,44,1,,,,
45,-,M&G,When I Let You Down,-,45,2,,,,
46,-,Craig Leon,Donkeys Bearing Cups (Spatialized Mix),-,46,1,,,,
47,-,Daniele Baldelli,Krebs Cycle,-,47,1,,,,
48,-,DJ Wope,No War (Venezuela Drums Mix),-,48,1,,,,
49,-,Rival Consoles,Odyssey,-,49,1,,,,
50,-,LAZY LEAD,Night & Day (Radio Edit),-,50,1,,,,
51,-,Enix,Up Surprised,-,51,1,,,,
52,-,Charitha Attalage & Ravi Jay,Dura Akahe,-,52,1,,,,
53,-,NUEKI & TOLCHONOV,Mexican Phonk Eki,-,53,1,,,,
54,-,The Chemical Brothers,Music:Response (Gentleman Thief Mix),-,54,1,,,,
55,-,STRLGHT,Venture,-,55,1,,,,
56,-,Enix,Meant More,-,56,1,,,,
57,-,Nina Kraviz,tu y yo,-,57,1,,,,
58,-,GIUSEPPE CARPANO & FRANK ANDIVER,"Nostos (Le Vie Cobalto), Parte I",-,58,1,,,,
59,-,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",-,59,1,,,,
60,-,DAVID AUGUST,ARCO,-,60,1,,,,
61,-,Black Grape,Milk,-,61,1,,,,
62,-,Michael FK,Indrawn (Extended Mix),-,62,1,,,,
63,-,CUTS,Bunsen Burner,-,63,1,,,,
64,-,Enix,The First Step,-,64,1,,,,
65,-,Kerri Chandler,Stop Wasting My Time (DJ-Kicks),-,65,1,,,,
66,-,"Guilherme Arraes, Visionare & Vellón",Right Now (Remix),-,66,1,,,,
67,-,Giorgio Moroder,The Chase (SIS Remix),-,36,2,,,,
68,-,Luke Solomon & Nick Maurer,More Fire,-,68,1,,,,
69,-,Soul Button & Rustboy,Crescendo (Lucio Consolo & Agustín Buaon Remix),-,69,1,,,,
70,-,"Slowboy, Angemi & dnvn",Killa,-,70,1,,,,
71,-,Hidden Spheres & Paula Tape,Tanzen (feat. INA) [Paula Tape Remix],-,71,1,,,,
72,-,Tim Green,Moss,-,72,1,,,,
73,-,Thylacine,Eysturoy (feat. Eivør),-,73,1,,,,
74,-,19:26,Sailor,-,74,1,,,,
75,-,Patrick Pulsinger,City Lights (Birthpain),-,75,1,,,,
76,-,Gobi Desert Collective,Mağara,-,76,1,,,,
77,-,Mishell,Analyze,-,77,1,,,,
78,-,Solbore,"Pollard Street East (feat. Inwards, Dave Morgan, Luo & Morgan Diet)",-,78,1,,,,
79,-,"Lee Wilson, John Paul Lakes & Dj Kone & Marc Palacios",Summertime (DJ Kone & Marc Palacios Extended Remix),-,79,1,,,,
80,-,Gobi Desert Collective & Coopsmusic_,Rawiya,-,80,1,,,,
81,-,JekMek & Dj Jacov,Eklettika,-,81,1,,,,
82,-,Boozoo Bajou,Night Over Manaus,-,64,3,,,,
83,-,Phil Kinley,Wake Up (Early Morning Call),-,83,1,,,,
84,-,AmaLee,"Gurenge (From ""Demon Slayer) [Remix]",-,84,1,,,,
85,-,Paul Kalkbrenner,Jestrüpp (Joris Voorn Remix),-,85,1,,,,
86,-,Michael Canitrot & Armen Paul,Take It Back (feat. Armen Paul),-,86,1,,,,
87,-,Kazam,UKNOW,-,87,1,,,,
88,-,Fabrikate,Flame (Re-Tide Remix),-,88,1,,,,
89,-,JekMek & Dj Jacov,Autoptika,-,89,1,,,,
90,-,Tømas Sinn & Subgate,Episode I,-,90,1,,,,
91,-,Chimi Berry,Oaks Are Real,-,91,1,,,,
92,-,Dj Moy,NY Afro Groove,-,92,1,,,,
93,-,Heyson,Last Winter,-,93,1,,,,
94,-,Jacidorex,Parse,-,94,1,,,,
95,-,Heyson,Why Ever,-,95,1,,,,
96,-,Ollie Lishman,Lumens,-,96,1,,,,
97,-,JekMek & Dj Jacov,Hypnotika,-,97,1,,,,
98,-,Jones Meadow,Powerlines,-,98,1,,,,
99,-,Phonkha & zecki,SLAUGHTER HOUSE,-,99,1,,,,
100,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),98,6,41,,,,
