Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,187,,,,
2,up,Il Pagante,Settimana Bianca,3,1,174,,,,
3,up,Ofenbach,Be Mine,5,1,185,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,173,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,171,,,,
6,up,The Cinematic Orchestra,To Build a Home,16,2,165,,,,
7,up,Alex Rasov,Just To Be In Love,9,1,18,,,,
8,up,Parov Stelar,All Night,19,3,129,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),20,8,84,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,21,2,98,,,,
11,up,Tungevaag & Raaban,Samsara,98,8,81,,,,
12,-,The Knocks,Classic (feat. Powers),-,10,80,,,,
13,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,11,65,,,,
14,-,Skye,Love Show,-,11,135,,,,
15,-,Skrillex,Scary Monsters and Nice Sprites,-,12,50,,,,
16,-,Massive Attack,Teardrop,-,2,169,,,,
17,-,Petit Biscuit,Sunset Lover,-,4,78,,,,
18,-,Shouse,Love Tonight,-,1,93,,,,
19,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,37,,,,
20,-,Whirlpool Productions,From Disco to Disco,-,18,31,,,,
21,-,Subsonica,Tutti i miei sbagli,-,11,108,,,,
22,-,Pulsar,Breathe the Peace (feat. Yuky),-,22,1,,,,
23,-,Aphex Twin,Blackbox Life Recorder 21f,-,23,1,,,,
24,-,BallScrathers,Push Up (BallScrathers Remix),-,24,1,,,,
25,-,Il Pagante,ADORO (feat. M¥SS KETA),-,7,9,,,,
26,-,"Rampa, chuala & Keinemusik",Les Gout,-,26,2,,,,
27,-,Ofenbach,Be Mine (Extended Mix),-,17,32,,,,
28,up,Kungs,Clap Your Hands,36,1,53,,,,
29,-,DJ Life,Accelerator,-,29,1,,,,
30,-,Il Pagante,Portofino,-,1,54,,,,
31,-,Hardt Antoine,All We See,-,31,1,,,,
32,down,Meduza,Friends,13,13,7,,,,
33,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,158,,,,
34,-,Cisco,Smooth Operator (C.I.S.C.O Edit),-,34,1,,,,
35,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,35,,,,
36,-,Moby,Porcelain,-,5,157,,,,
37,-,Øneheart & reidenshi,Snowfall,-,28,3,,,,
38,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,153,,,,
39,-,40 Winks,Power Nap,-,39,1,,,,
40,-,Double Zero,Champions League (Reloaded),-,40,1,,,,
41,-,Jayda G,15 Foot,-,41,1,,,,
42,-,Paul Kalkbrenner,Feed Your Head,-,20,32,,,,
43,-,David Amo & Julio Navas,La Sagrada Familia,-,43,1,,,,
44,-,The Prodigy,Smack My Bitch Up,-,7,77,,,,
45,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,153,,,,
46,-,Massimiliano Pagliara & Vanessa,See you in Paradise,-,46,1,,,,
47,-,Aluna & Jayda G,Mine O' Mine (Inner City Techno Remix) [feat. Kevin Saunderson & Dantiez Saunderson],-,47,1,,,,
48,-,Mall Grab & VV Pete,Frauds (Remix),-,48,1,,,,
49,-,"Betty Booom, Dorade & Maskarade",Hit the Road Jack (Tech House Mix),-,49,1,,,,
50,-,Mad Maex,Lost,-,50,1,,,,
51,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,6,,,,
52,-,Eliphino,It's Hard to Say,-,52,1,,,,
53,-,Airstream,Your Tears (Del Mar Mix),-,53,1,,,,
54,-,NOTMYTYPE,Our Future,-,54,1,,,,
55,-,One True God,Sleep,-,55,1,,,,
56,-,Rami Chami,Retro Future (Highlite Remix),-,56,1,,,,
57,-,Skarlett Fox,PRIGIONIERA (feat. La Pleasure),-,57,1,,,,
58,-,Redinho,Fault Lines,-,58,1,,,,
59,-,Blue Clouds,Healing Wind,-,59,1,,,,
60,-,"Fatoumata Diawara, Damon Albarn & Solomun",Nsera (Solomun Remix Extended),-,60,1,,,,
61,-,Flume,Sirens (feat. Caroline Polachek) [Tourist Remix],-,61,1,,,,
62,-,Populous & Vergo,Demone,-,62,1,,,,
63,-,Michael FK,Silence Speaks for Us,-,63,1,,,,
64,-,Boris Brejcha,Space X (Edit),-,64,1,,,,
65,-,COBRAH,TEA,-,65,1,,,,
66,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,66,1,,,,
67,-,Eric Kupper & K-Scope,Blissed,-,67,1,,,,
68,-,"MELON, Zero Days & Hardstyle Fruits Music",California Dreamin' (Sped Up),-,68,1,,,,
69,-,"Jetlag Music, Vitor Bueno & Juan Alcasar",Give It to Me,-,69,1,,,,
70,-,"Kiko Navarro, Dj Pippi & Willie Graff",N'Fumbeats,-,70,1,,,,
71,-,Midnight Danger,The Last Day (Remastered),-,71,1,,,,
72,-,Moderat,Eating Hooks (Siriusmo Remix) [Solomun Edit],-,72,1,,,,
73,-,Hamdi,Skanka (VIP),-,73,1,,,,
74,-,Eric Hilton,E Plays It Cool,-,74,1,,,,
75,-,Tekknõ,Ilomilo Tekkno,-,75,1,,,,
76,-,Matmos,Tract for Valerie Solanas,-,76,1,,,,
77,-,Rich vom Dorf,La Manera,-,77,1,,,,
78,-,CHYL,Ruthless,-,78,1,,,,
79,-,John Dice,I get Deep feat. Ademar,-,79,1,,,,
80,-,Robbie Doherty,"Shaken, Not Stirred",-,80,1,,,,
81,-,Citizen Kain,Soundwagon,-,81,1,,,,
82,-,Misanthropix,Ethereal,-,82,1,,,,
83,-,STARFORCE,Disrupted Cryonics,-,83,1,,,,
84,-,Black Catcher,Gossip,-,84,1,,,,
85,-,Dubphone & Gorbani,Indirect (Sonartek Remix),-,85,1,,,,
