Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,74,,,,
2,down,The Chemical Brothers,Galvanize,1,1,28,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,12,92,2021-04-25,92,2021-04-25
4,up,Ofenbach,Be Mine,5,1,74,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,30,,,,
6,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],58,2,67,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,68,,,,
8,up,Massive Attack,Teardrop,10,2,65,,,,
9,down,Empire of the Sun,We Are the People,8,4,66,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,11,2,66,,,,
11,down,The Avener,Fade Out Lines,7,3,72,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,56,,,,
13,up,The Chemical Brothers,Galvanize (Extended Version),51,13,2,,,,
14,down,Moby,Porcelain,9,5,67,,,,
15,up,Empire of the Sun,Walking On a Dream,15,13,52,,,,
16,up,Clean Bandit,Higher (feat. iann dior),17,3,9,,,,
17,down,The Cinematic Orchestra,To Build a Home,14,2,60,,,,
18,down,The Chemical Brothers,Go,13,8,50,,,,
19,down,Lamb,Gabriel,16,10,50,,,,
20,up,Il Pagante,Pettinero,55,15,41,,,,
21,down,Kelis,Acapella (Instrumental),18,15,36,,,,
22,down,Parov Stelar,All Night,20,3,51,,,,
23,up,Elderbrook,Body,54,14,2,,,,
24,down,M83,Midnight City,21,2,63,,,,
25,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",77,9,3,,,,
26,down,Röyksopp,What Else Is There?,19,14,39,,,,
27,up,Subsonica,Tutti i miei sbagli,32,11,40,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),22,20,35,,,,
29,-,Bryan Ferry,The Way You Look Tonight,-,29,1,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),53,4,43,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),24,2,42,,,,
32,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),63,23,33,,,,
33,up,Skye,Love Show,41,11,47,,,,
34,down,Il Pagante,Bomber,25,23,29,,,,
35,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),44,2,72,,,,
36,up,Owl City,Fireflies,89,11,39,,,,
37,up,Oscar Anton,bye bye again (Bob Sinclar Remix),37,1,16,,,,
38,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,7,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,1,31,99,2020-10-11,61,2020-11-01
40,down,Il Pagante,Settimana Bianca,34,1,70,,,,
41,-,Portishead,Roads,-,2,12,,,,
42,down,Merk & Kremont,Hands Up (feat. DNCE),26,8,30,,,,
43,-,Planet Funk,Who Said,-,7,5,,,,
44,-,Panduka Samarasinha,Tangachi,-,44,1,,,,
45,-,Florin Büchel,Proper Distance,-,45,1,,,,
46,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,38,,,,
47,-,LiukSkywalker,Svagation,-,47,1,,,,
48,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,4,6,,,,
49,up,Jungle,Keep Moving,52,14,2,,,,
50,down,Propaganda,Duel,40,16,21,,,,
51,-,Solomun,The Way Back,-,51,1,,,,
52,-,Héctor Oaks & Cadency,Please Proceed to the Nearest Exit,-,52,1,,,,
53,up,Zimmer,Moonrise,65,53,3,,,,
54,-,Qumu,"Pigstep (From ""Minecraft"")",-,54,1,,,,
55,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,33,,,,
56,-,Brian Eno,By This River,-,12,9,,,,
57,-,Dj Biellx,Summer Nights,-,57,1,,,,
58,-,Manuel Costela,Sun Waves,-,58,1,,,,
59,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,45,,,,
60,-,Ladytron,Fighting In Built Up Areas,-,60,1,,,,
61,-,Dahuaidan,Spring,-,36,1,,,,
62,-,Jean du Voyage,Nakshathram (feat. V. Soundara Rajan),-,62,1,,,,
63,-,Lexx,Farewell/Sayonara,-,63,1,,,,
64,-,Klangkuenstler,Ehre und Gewalt,-,64,1,,,,
65,-,Foster,Aeiou,-,65,1,,,,
66,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),74,1,2,,,,
67,-,Alex Albrecht pres. Melquíades & Adam Haliwell,Adam's Charm,-,67,1,,,,
68,-,Ehrling,Breeze,-,68,1,,,,
69,-,AK,Wanderlust,-,69,1,,,,
70,-,Dj Freccia,Girlfriend Daddy,-,70,1,,,,
71,-,Hiracutch,Bisiesto,-,71,1,,,,
72,-,Mirko Alimenti,Feel It (Radio Edit),-,72,1,,,,
73,-,Tosca,John Tomes,-,73,1,,,,
74,-,Foster,Tease the Cat,-,74,1,,,,
75,-,Foster,Neon Life (Lexx & Kejeblos Edit),-,75,1,,,,
76,-,Rudim,Umbrella (feat. Malesya),-,76,1,,,,
77,-,Dj Freccia,Yeah Yellow Me,-,77,1,,,,
78,-,onlyone,Open Your Eyes,-,78,1,,,,
79,-,"MOHA, IRMA & Meqq",Ily,-,79,1,,,,
80,-,"Arc North, Badjack & Cour",Down,-,80,1,,,,
81,-,Poté,Young Lies (feat. Damon Albarn),-,81,1,,,,
82,-,Dj Freccia,Do Not Speak,-,82,1,,,,
83,-,Prequel,Violeiro,-,83,1,,,,
84,-,Despotem & Austin Salter,Don't start Now,-,84,1,,,,
85,-,Dj Freccia,Alarmed Best,-,85,1,,,,
86,-,Prequel,When Love Is New,-,86,1,,,,
87,-,Dj Freccia,Disguised Now,-,87,1,,,,
88,-,GHEIST,We Are Not Alone,-,88,1,,,,
89,-,B12,Forced Restart,-,89,1,,,,
90,-,Knowhat,Tribalistars (Matt Sawyer Remix),-,90,1,,,,
91,-,WAHM (FR),Escape,-,91,1,,,,
92,-,Hannah Peel,Carbon Cycle,-,92,1,,,,
93,-,Hannah Peel,Emergence in Nature,-,93,1,,,,
94,-,Peter Jay Jordan & Marc Steinmeier,Planets and Astronauts,-,94,1,,,,
95,-,Statistics,Take the Lead,-,95,1,,,,
96,down,Fabio Rovazzi,Tutto Molto Interessante,85,5,64,,,,
97,down,Years & Years,King (Acoustic),93,10,39,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,28,2,32,,,,
99,down,Bryan Adams,Heaven,31,6,42,,,,
100,down,Tungevaag & Raaban,Samsara,27,8,26,,,,
