Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,3,1,150,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,165,,,,
3,down,Jengi,Bel Mercy,1,1,6,,,,
4,up,M83,Midnight City,14,2,136,,,,
5,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,1,,,,
6,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],5,2,147,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,95,,,,
8,down,Fabio Rovazzi,Tutto Molto Interessante,7,5,146,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,149,,,,
10,up,The Avener,Fade Out Lines,12,3,157,,,,
11,down,Empire of the Sun,We Are the People,10,4,150,,,,
12,down,Vanessa da Mata,Boa Sorte / Good Luck,8,2,147,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,134,,,,
14,up,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],15,11,16,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,2,141,,,,
16,up,Empire of the Sun,Walking On a Dream,19,13,121,,,,
17,up,Moby,Porcelain,17,5,149,,,,
18,up,Skye,Love Show,21,11,116,,,,
19,up,The Chemical Brothers,Go,20,8,118,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),22,4,105,,,,
21,down,Massive Attack,Teardrop,11,2,148,,,,
22,up,Kelis,Acapella (Instrumental),24,15,96,,,,
23,up,Parov Stelar,All Night,25,3,106,,,,
24,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",34,23,21,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle),27,20,81,,,,
26,up,Hercules & Love Affair,Blind (Radio Edit),29,10,83,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,23,2,76,,,,
28,up,Merk & Kremont,Hands Up (feat. DNCE),30,8,69,,,,
29,up,Bryan Adams,Heaven,32,6,98,,,,
30,up,Röyksopp,What Else Is There?,38,14,99,,,,
31,up,Tungevaag & Raaban,Samsara,33,8,59,,,,
32,down,Subsonica,Tutti i miei sbagli,31,11,89,,,,
33,up,The Prodigy,Smack My Bitch Up,41,7,70,,,,
34,up,The Knocks,Classic (feat. Powers),42,10,62,,,,
35,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),18,2,154,,,,
36,up,Planet Funk,Another Sunrise (Planet Funk Remix),46,31,44,,,,
37,down,Lamb,Gabriel,26,10,117,,,,
38,down,Kungs,Clap Your Hands,28,1,44,,,,
39,up,LCD Soundsystem,new body rhumba (from the film White Noise),90,39,2,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),37,2,91,,,,
41,up,Louie Austen,Hoping (Matthew Herbert's High Dub),45,13,6,,,,
42,down,The Chemical Brothers,Galvanize,40,1,80,,,,
43,down,Portishead,Glory Box,35,4,58,,,,
44,down,Il Pagante,Pettinero,43,15,94,,,,
45,up,M83,Outro,49,4,113,,,,
46,up,Il Pagante,Faccio after,82,28,48,,,,
47,-,Owl City,Fireflies,-,11,92,,,,
48,-,TWISTED,Worth Nothing,-,23,3,,,,
49,-,Moderat,A New Error,-,10,7,,,,
50,down,Jimmy Sax,Time,48,2,27,,,,
51,up,Moby,Natural Blues,51,9,60,,,,
52,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),50,11,48,,,,
53,down,Kiesza,Hideaway,52,25,51,,,,
54,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),89,28,45,,,,
55,-,Moon,Plus Four,-,55,1,,,,
56,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,53,3,,,,
57,-,Eartheater,Solid Liquid Gas,-,57,1,,,,
58,-,SACRE,05:00AM JUNGLE CHASE,-,58,1,,,,
59,-,Fiji Blue,Day by Day,-,59,1,,,,
60,down,Kevin de Vries,Dance with Me,4,1,17,,,,
61,-,Eartheater,Fontanel,-,61,1,,,,
62,-,Ann Clue,Trust,-,62,1,,,,
63,-,Gorge,Yasuo,-,63,1,,,,
64,-,J.Wheel,Loco,-,64,1,,,,
65,down,Il Pagante,Bomber,36,23,71,,,,
66,-,Thirsty Ear,Sunspots,-,66,1,,,,
67,-,Ahmad Joudeh,Sirius,-,67,1,,,,
68,-,Arees,Let's Go (Rnbstylerz Remix),-,68,1,,,,
69,-,Il Pagante,TOO MUCH,-,69,1,,,,
70,-,Miami Horror,Leila (La Felix Remix),-,70,1,,,,
71,-,Ann Clue,Six For Gold,-,71,1,,,,
72,-,Yuto Takei,Svalbard,-,72,1,,,,
73,-,2TECH-AUDIO,Presentation,-,73,1,,,,
74,-,Nico Belucci,Friday Nights,-,74,1,,,,
75,-,Function,Misinterpretations of Reality,-,75,1,,,,
76,-,Nico Pusch & Phable,So High,-,76,1,,,,
77,-,Tiefschwarz,Trust (feat. Seth Troxler),-,77,1,,,,
78,-,Yuto Takei,Wet 50,-,78,1,,,,
79,-,Bitchin Bajas,Amorpha,-,79,1,,,,
80,-,Stefan Obermaier,Air (Arr. for Electronics),-,80,1,,,,
81,-,해동성국 & D.K.,Daegeum Dosa (D.K. Huru Mix),-,81,1,,,,
82,-,Ann Clue & Boris Brejcha,Roadtrip,-,82,1,,,,
83,-,Subriser,Satisfaction,-,83,1,,,,
84,-,"Rangitoto, Blumida & Ananta",Out of Space,-,84,1,,,,
85,-,Ann Clue & Boris Brejcha,Acid Attack,-,85,1,,,,
86,-,Bene Gesserit,Femmes Aux Yeux d'Argile,-,86,1,,,,
87,-,Wout,I Just Died (feat. Monica Mona) [R3spawn Remix],-,87,1,,,,
88,-,Mousse T.,Summerdays (Extended Full Mix),-,88,1,,,,
89,down,Il Pagante,Vamonos,39,29,58,,,,
90,-,Robbie Akbal & Veronika Fleyta,Sun Warrior,-,90,1,,,,
91,-,Ann Clue & Boris Brejcha,Young & Stupid,-,91,1,,,,
92,-,Ealot,Metro,-,92,1,,,,
93,-,Roral Ceef,Sun Ray Falls,-,93,1,,,,
94,-,The Mad Stuntman,Party (Pump Your Fist) [feat. Urica Rose],-,94,1,,,,
95,down,The Avener & Kadebostany,Castle in the Snow,86,32,44,,,,
96,-,The Mad Stuntman,Anything Girlee,-,96,1,,,,
97,down,Kungs,Never Going Home,85,1,68,,,,
98,up,Moby,Why Does My Heart Feel So Bad?,99,15,46,,,,
99,down,Moloko,Sing It Back (Boris Dlugosch Mix),47,16,43,,,,
100,up,Skrillex,Scary Monsters and Nice Sprites,100,12,33,,,,
