Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,190,,,,
2,up,Alex Rasov,Just To Be In Love,2,1,21,,,,
3,up,The Cinematic Orchestra,To Build a Home,7,2,168,,,,
4,up,Ofenbach,Be Mine,4,1,188,,,,
5,-,Bryan Adams,Summer Of '69,-,5,23,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,176,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,6,2,174,,,,
8,up,Il Pagante,Settimana Bianca,11,1,177,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,3,2,101,,,,
10,-,Paul Kalkbrenner,Schwer,-,4,1,,,,
11,up,Parov Stelar,All Night,12,3,132,,,,
12,up,Merk & Kremont,Hands Up (feat. DNCE),13,8,87,,,,
13,up,The Knocks,Classic (feat. Powers),18,10,83,,,,
14,-,Skye,Love Show,-,11,137,,,,
15,-,L.P. Rhythm,Upside Your Head,-,15,1,,,,
16,-,Kevin de Vries & Mau P,Metro,-,16,1,,,,
17,-,Kungs,Never Going Home,-,1,88,,,,
18,-,Antonin,Je veux mourir avec toi (Polo & Pan remix),-,18,1,,,,
19,-,Jimmy Sax,Supreme Circle,-,18,2,,,,
20,-,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,-,20,1,,,,
21,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,159,,,,
22,-,The Avener,Fade Out Lines,-,3,166,,,,
23,-,Kevin de Vries,Dance with Me,-,1,25,,,,
24,-,TheDjLawyer,Trip (Disco Mix),-,24,1,,,,
25,-,LIBERATO,E TE VENG' A PIGLIÀ,-,2,11,,,,
26,-,Jimmy Sax & Paga,Better Days,-,26,1,,,,
27,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,27,2,,,,
28,-,Matthew Puffett,Lower The Anchor,-,28,1,,,,
29,-,Nat Wendell,Want You,-,29,1,,,,
30,-,Bastien Keb,Tikka,-,30,1,,,,
31,down,Jimmy Sax,Time,8,2,34,,,,
32,-,Harvy Valencia,Emergency 911 (Cuartero Remix),-,32,1,,,,
33,-,Shall Ocin,Growling,-,33,1,,,,
34,-,Saint Privat,Somebody to Love,-,34,1,,,,
35,-,Juri Heidemann,Bernose,-,35,1,,,,
36,-,Saint Privat,La melodie,-,36,1,,,,
37,-,Meterius Johnson,Entrophy (Marcelo Nassi Remix),-,37,1,,,,
38,-,Ceballos & DJ Chus,Afrika (Stereo Tribal Dub),-,38,1,,,,
39,-,DJ Kon' & Cari Golden,Fire,-,39,1,,,,
40,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,17,13,,,,
41,-,Harvy Valencia & Mrodriguez,Lolly,-,41,1,,,,
42,-,"Geoff M, Terrence T & E-Man",In the Club (Jesus Gonsev Remix),-,42,1,,,,
43,-,Michael FK,Miles Away (Extended Version),-,43,1,,,,
44,-,"B3LLA, BLKCUBE & Emilyn",Escape From LA,-,44,1,,,,
45,-,EMMANUELLE,Italove,-,9,35,,,,
46,-,Aphrodite & Wildflower,See Thru It,-,46,1,,,,
47,-,Harvy Valencia,Emergency 911,-,47,1,,,,
48,-,Boostereo & Veronica Bravo,Fly Me To the Moon,-,48,1,,,,
49,-,Le Bober & Britt,Sugar,-,49,1,,,,
50,-,Big Sound Music,Dervish (Long Version),-,50,1,,,,
51,-,Poolside & Panama,Back To Life,-,51,1,,,,
52,-,Michael FK,Ruins (Extended Version),-,52,1,,,,
53,-,Philogresz,Move Me (Ron Deacon's Piano Club Remix),-,53,1,,,,
54,-,Aphrodite & Deadly Hunter,Ganja Man,-,54,1,,,,
55,-,Dispersiones Sonoras,El Canto de los Pájaros,-,55,1,,,,
56,-,Il Pagante,Ultimo,-,40,3,,,,
57,-,Govinda,Dervish (feat. Nizami) [Re-Edit],-,57,1,,,,
58,-,Polo & Pan & Red Axes,Desperado,-,58,1,,,,
59,-,Kobu,La Mamá de la Mamá (Tech) [Remix],-,59,1,,,,
60,-,Just Dwayne,The Man & the Earth,-,60,1,,,,
61,-,Thor Rixon & Elodie Gervaise,Parfaite,-,61,1,,,,
62,-,HouseWerk & Mario Più,Come with Me,-,62,1,,,,
63,-,&ME,L.I.F.E,-,18,2,,,,
64,-,Daniele Baldelli & Marco Dionigi,Follow the Path,-,64,1,,,,
65,-,Ramin Rezaie,Special Love,-,65,1,,,,
66,-,Obsimo & Renwick,Smiling Lights,-,66,1,,,,
67,-,The Organism,Dictator (Luke Alessi Remix),-,67,1,,,,
68,-,Sam Shure,Connate Voices,-,68,1,,,,
69,-,KENTENSHI,Paranoia,-,69,1,,,,
70,-,Paul Rietz,Watch This,-,70,1,,,,
71,-,Helios,Lineoa,-,71,1,,,,
72,-,Joy Wellboy,Dreams Stay Dreams,-,72,1,,,,
73,-,NICK JOJO,Tides,-,73,1,,,,
74,-,Myd & JAWNY,The Sun,-,74,1,,,,
75,-,Coral D,One Day,-,75,1,,,,
76,-,PISAPIA (IT),Bass Trap,-,76,1,,,,
77,-,Tribeat,Bada Copa,-,77,1,,,,
78,-,Coral D,Send It (feat. PST),-,78,1,,,,
79,-,My Friend Dario,Easy Sunday,-,79,1,,,,
80,-,Eze Ramirez,Acid Lead,-,80,1,,,,
81,-,ANNA & East Forest,Let You In,-,81,1,,,,
82,-,Khotin,Health Pack,-,82,1,,,,
83,-,TAKTSTÖRER,Cancel (feat. REDCHINAWAVE),-,83,1,,,,
84,-,Cioz,Lost in Space,-,84,1,,,,
85,-,Noxious Element,Not.Part Of,-,85,1,,,,
86,-,Chiara Causetti,Foolin Yo,-,86,1,,,,
87,-,Peter Pearson,Beautiful Stranger (feat. Yvonne Jay),-,87,1,,,,
88,-,Electric Youth,Higher,-,88,1,,,,
89,-,Chiara Causetti,Rare People,-,89,1,,,,
90,-,Emuuto,Echoes,-,90,1,,,,
91,-,Cioz,Do It the Way You Feel,-,91,1,,,,
92,-,Chiara Causetti,Have a Friend,-,92,1,,,,
93,-,Der dritte Raum,Bohrer2003,-,93,1,,,,
94,-,Captain Planet,Mirage (feat. Taj Bethel),-,94,1,,,,
95,-,Cioz,I Always Wanted To... (feat. Lucas Castillo),-,95,1,,,,
96,-,Freedom Dub,Eyes Wide Open,-,96,1,,,,
97,-,Chiara Causetti,Slaves Slow,-,97,1,,,,
98,-,NUAGE & Omfeel,Soul's Matter,-,98,1,,,,
99,-,Aquiver,Something From the Sky,-,99,1,,,,
100,-,Chiara Causetti,Mah Frien,-,100,1,,,,
