Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),6,1,2,,,,
2,up,Kungs,Lipstick,13,1,2,,,,
3,down,Shouse,Love Tonight,1,1,29,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,15,,,,
5,down,Kungs,Never Going Home,2,1,25,,,,
6,down,Kungs,Never Going Home (Extended Mix),4,1,22,,,,
7,up,Shouse,Love Tonight (Edit),7,3,25,,,,
8,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),20,7,6,,,,
9,down,Ofenbach & Ella Henderson,Hurricane,8,6,8,,,,
10,up,Claptone,Just a Ghost (feat. Seal),11,10,8,,,,
11,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,105,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,54,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,13,2,,,,
14,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),68,2,100,,,,
15,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],83,2,97,,,,
16,up,Ofenbach,Be Mine,86,1,105,,,,
17,up,Fabio Rovazzi,Tutto Molto Interessante,94,5,92,,,,
18,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,95,,,,
19,-,Empire of the Sun,We Are the People,-,4,93,,,,
20,-,Eli & Fur,Wild Skies (Live),-,5,1,,,,
21,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,92,,,,
22,-,Moby,Porcelain,-,5,92,,,,
23,down,M83,Midnight City,17,2,85,,,,
24,up,Fred again..,Billie (Loving Arms),82,8,8,,,,
25,up,The Avener,Fade Out Lines,75,3,99,,,,
26,-,WhoMadeWho,Silence & Secrets,-,26,1,,,,
27,-,Years & Years,King (Acoustic),-,10,52,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,77,,,,
29,-,Massive Attack,Teardrop,-,2,90,,,,
30,-,Arca,Rakata,-,30,1,,,,
31,-,Kiesza,Hideaway,-,25,28,,,,
32,up,Il Pagante,Settimana Bianca,40,1,91,,,,
33,-,M83,Outro,-,4,69,,,,
34,-,Blue Iverson,Coy Boy,-,34,1,,,,
35,down,M83,Wait,12,4,33,,,,
36,-,Tommier Joyson,Clap Your Hands (East End Dubs Remix),-,36,1,,,,
37,up,Bryan Adams,Summer Of '69,59,5,13,,,,
38,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,4,20,,,,
39,-,Tristan Arp,Alternate Looking Glass,-,39,1,,,,
40,-,Ivory (IT),Lost,-,40,1,,,,
41,-,Wordcolour,Breathless,-,41,1,,,,
42,-,Santiago Garcia,Paradiso,-,42,1,,,,
43,down,Circles Bob,Frozen,16,16,2,,,,
44,-,John Neo & Efemero,Liar Liar,-,44,1,,,,
45,-,Afterlife,Abraxas,-,45,1,,,,
46,-,Pink Noisy,Excuses (Don H. Angel Remix),-,46,1,,,,
47,-,La Rochelle Band,Rocket Man,-,47,1,,,,
48,-,Denis Horvat,Extrait De Superior,-,48,1,,,,
49,down,The Cinematic Orchestra,To Build a Home,32,2,84,,,,
50,-,Woo York,Bohemia,-,50,1,,,,
51,-,Ghetto Blaster Ltd.,This Love (Gtr Mix),-,51,1,,,,
52,down,Ofenbach & Ella Henderson,Hurricane (Extended Version),15,15,6,,,,
53,-,Bent,Exercise 4,-,53,1,,,,
54,-,Superfunk,Lucky Star (feat. Ron Carroll),-,54,1,,,,
55,-,Jimi Jules,Freeze Your Mind,-,55,1,,,,
56,-,The Moleskins,In the Waiting Line,-,56,1,,,,
57,-,The Floozies & Too Many Zooz,Blow Your Mind (Too Many Zooz Remix),-,57,1,,,,
58,-,Chris Coco,Dreaming of Love,-,58,1,,,,
59,-,Delicado,Light up My Cigarette (feat. KiKa) [T.Markakis Extended Mix],-,59,1,,,,
60,-,Filalete,Asceticism,-,60,1,,,,
61,-,Cafe 432,Remember (feat. Simon King) [Instrumental],-,61,1,,,,
62,-,Denny Napoli,Messinese (Ma tu u sai cu sugnu?),-,7,2,,,,
63,-,H.P. Vince & Dave Leatherman,Space Disco,-,63,1,,,,
64,-,Be Svendsen,Skywalker (V.2.0),-,64,1,,,,
65,-,Walter G,On My Skin (Luis Radio Remix),-,65,1,,,,
66,-,Eccko,Tomorrow,-,66,1,,,,
67,-,PETREZEK,Antonius Entering the Rings of Saturn,-,67,1,,,,
68,-,Urban Soul,You Get Me Lifted (feat. Craig Davis) [Tony Loreto Remix],-,68,1,,,,
69,-,Be Svendsen,Drop the Gun (Radio Edit),-,69,1,,,,
70,-,Fizzikx,Nature Discovery (Unreleased),-,70,1,,,,
71,-,Owl City,Fireflies,-,11,55,,,,
72,-,Dim Vach,Neptune (feat. Anduze),-,72,1,,,,
73,-,Jónsi,Eyja,-,73,1,,,,
74,-,Empire of the Sun,Walking On a Dream,-,13,71,,,,
75,-,Manuel De Lorenzi,6th January,-,75,1,,,,
76,-,P'Taah,Fade Away (feat. Tiombe Lockhart) [Silver City Alternative House Version],-,76,1,,,,
77,-,Mose & Danit,Guacamayo (Mose Remix),-,77,1,,,,
78,-,Sentimental Animals,Love Vibration (Disco Mix),-,78,1,,,,
79,-,Nubya Garcia,Boundless Beings (Georgia Anne Muldrow Remix),-,79,1,,,,
80,-,Gary B,Indigo,-,80,1,,,,
81,-,Tuccillo & Kiko Navarro,Lovery (feat. Amor) [Yoruba Soul Mix],-,81,1,,,,
82,-,The Chemical Brothers,Go,-,8,68,,,,
83,-,Dirk Sid Eno,Summer in Japan,-,83,1,,,,
84,-,Highlnd,How To Love (feat. Rachel Lorin),-,84,1,,,,
85,-,Be Svendsen,Skywalker,-,85,1,,,,
86,-,Skye,Love Show,-,11,63,,,,
87,-,ADLR,"Slow Down, Breathe Out",-,87,1,,,,
88,-,Jo Paciello,Montecarlo Bay,-,88,1,,,,
89,-,Manu Delago,Curveball,-,89,1,,,,
90,-,Lamb,Gabriel,-,10,68,,,,
91,-,Billy Cobham,One More Day to Live (feat. Novecento) [Craig Bratley Remix],-,91,1,,,,
92,-,Kabylie Minogue,Dar Al Hallaj,-,92,1,,,,
93,-,St Theodore,Hack Train,-,93,1,,,,
94,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,60,,,,
95,-,May Nero,Team Leader,-,95,1,,,,
96,-,Aim To Head,Resonance,-,96,1,,,,
97,-,Kabylie Minogue,Pyjama Bazaar,-,97,1,,,,
98,-,E.P.O,Pull Up (feat. Shujin),-,98,1,,,,
99,-,Tiempo de Maldad,El Diablo (Alvee Remix),-,99,1,,,,
100,-,Style Walkers,Beautiful,-,100,1,,,,
