Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs,Clap Your Hands,-,1,12,,,,
2,-,alvan,Fulenn (feat. Ahez),-,2,1,,,,
3,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,1,131,,,,
4,-,Bob Sinclar & Nyv,Borderline,-,2,1,,,,
5,-,LIBERATO,NUN CE PENZÀ,-,5,1,,,,
6,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,1,,,,
7,-,Il Pagante,Settimana Bianca,-,1,116,,,,
8,-,LIBERATO,PARTENOPE,-,4,1,,,,
9,-,Classmatic,Toma Dale,-,9,1,,,,
10,-,Hayden James,On Your Own (feat. Elderbrook),-,3,10,,,,
11,-,LIBERATO,GUAGLIUNCELLA NAPULITANA,-,11,1,,,,
12,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,4,8,,,,
13,-,LIBERATO,ANNA,-,13,1,,,,
14,-,"Heerhorst, Slin Bourgh & PETER PAHN",4 to the Floor,-,14,1,,,,
15,-,8-Bit Arcade,"Trenulelul (The Train) [Eurovision 2022, Moldova] [8-Bit Computer Game Version]",-,15,1,,,,
16,-,53 Thieves,3rd floor,-,16,1,,,,
17,-,GOVI,DAFFODIL,-,17,1,,,,
18,-,Kaj. & Eneko Artola,You (feat. Kaii),-,18,1,,,,
19,-,DJ Goja & Lemon Tears,It's Love,-,19,1,,,,
20,-,TOWA TEI,CONSUMER ELECTRONICS (feat. YUKIHIRO TAKAHASHI),-,20,1,,,,
21,-,Bancerra,Take a Dive,-,21,1,,,,
22,-,Zyloh,Never Let You Go,-,22,1,,,,
23,-,Mandarin Plaza,Take Me Away,-,23,1,,,,
24,-,Tainsus,Expedition,-,24,1,,,,
25,-,Ofenbach,Be Mine,-,1,131,,,,
26,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,116,,,,
27,-,The Cinematic Orchestra,To Build a Home,-,2,108,,,,
28,-,Parov Stelar,All Night,-,3,79,,,,
29,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,45,,,,
30,-,Benny Benassi Presents The Biz,Satisfaction,-,2,51,,,,
31,-,Tungevaag & Raaban,Samsara,-,8,39,,,,
32,-,The Knocks,Classic (feat. Powers),-,10,40,,,,
33,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,11,30,,,,
34,-,Skye,Love Show,-,11,85,,,,
35,-,Kungs,Never Going Home,-,1,47,,,,
36,-,Skrillex,Scary Monsters and Nice Sprites,-,12,17,,,,
37,-,Petit Biscuit,Sunset Lover,-,4,53,,,,
38,-,Massive Attack,Teardrop,-,2,114,,,,
39,-,Shouse,Love Tonight,-,1,53,,,,
