Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,12,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,12,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),67,1,2,,,,
4,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),25,2,12,,,,
5,up,The Avener,Fade Out Lines,9,3,12,,,,
6,up,Ofenbach,Be Mine,6,1,12,,,,
7,down,NOËP,fk this up (feat. CHINCHILLA),4,2,9,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,12,,,,
9,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],5,2,11,,,,
10,up,Fabio Rovazzi,Tutto Molto Interessante,21,5,12,,,,
11,down,Parov Stelar,All Night,3,3,12,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,6,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,12,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,8,,,,
15,-,Luca Francini,Paranormal Investigation Team,-,15,1,,,,
16,down,Moby,Porcelain,8,5,12,,,,
17,up,Massive Attack,Teardrop,26,2,12,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,12,,,,
19,down,The Chemical Brothers,Go,13,8,12,,,,
20,down,Skye,Love Show,15,11,12,,,,
21,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),44,16,4,,,,
22,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,22,1,,,,
23,up,KILNAMANA,Adiós Amigo,59,23,2,,,,
24,down,The Cinematic Orchestra,To Build a Home,14,2,12,,,,
25,-,Four Tet,Baby,-,25,1,,,,
26,down,Empire of the Sun,We Are the People,19,4,12,,,,
27,-,Juno Mamba,Blossom (Edit),-,27,1,,,,
28,-,Subsonica,Discolabirinto,-,23,1,,,,
29,-,Shirley Adamson,Rolling in the Deep,-,29,1,,,,
30,up,EMMANUELLE,Italove,51,9,8,,,,
31,down,M83,Midnight City,18,2,11,,,,
32,-,Travis Lake,Air,-,32,1,,,,
33,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,33,1,,,,
34,-,Bawrut,Rollin',-,34,1,,,,
35,-,TroyBoi,Mmmm,-,35,1,,,,
36,-,Disclosure,Boiling (feat. Sinead Harnett),-,36,1,,,,
37,-,Mika,Tomorrow,-,3,9,,,,
38,-,MARCUS KECH,Lux,-,38,1,,,,
39,-,Akasha System,Rain Theme,-,39,1,,,,
40,-,Cloudchord & goosetaf,Tropico (feat. Soul Food Horns & Chantel),-,40,1,,,,
41,-,Sabura,Humana Demona (Boy Next Door),-,41,1,,,,
42,-,Ólafur Arnalds & Nils Frahm,Life Story,-,42,1,,,,
43,-,KLANGPLANET,Space,-,43,1,,,,
44,-,Discarda,Killstreak (feat. IRAH) [Hypegrade Remix],-,44,1,,,,
45,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,17,2,,,,
46,-,EQRIC & RIELL,Drive,-,46,1,,,,
47,-,Alberto Mezzetti,I Love My (F*****g) Phone,-,47,1,,,,
48,-,Wasted In Paris,Drop It (feat. Jimmy Sax),-,48,1,,,,
49,-,So Below,Us,-,49,1,,,,
50,-,Luis Bacalov,La Seduzione (Kid Loco Remix) [Mixed],-,50,1,,,,
51,-,Godford,Downtown,-,51,1,,,,
52,-,Monte Fino,Hey There Delilah (feat. Tom Bailey),-,52,1,,,,
53,-,Plunky,African Sunset,-,53,1,,,,
54,-,Hopex,Insanity,-,54,1,,,,
55,-,Analog Jungs,Plectrum,-,55,1,,,,
56,-,The Chap,Help Mother,-,56,1,,,,
57,-,2000 and One & Sandy Huner,Baile Bass Groove (Gregor Tresher Remix),-,57,1,,,,
58,-,Tim G,Roxiie (feat. Jimmy Sax),-,58,1,,,,
59,-,Johnny Fiasco,Yolo (Paul Youx Nuphuture Remix),-,59,1,,,,
60,-,Tourist,Bunny,-,60,1,,,,
61,-,Tiger Stripes,Jack My Yum (Matt Tolfrey Remix),-,61,1,,,,
62,-,Mashti,Real (feat. Hush Forever),-,62,1,,,,
63,-,Ludwig A.F. Röhrscheid,Firefly,-,63,1,,,,
64,-,Funbeat,"1, 2, 3, 4 (One, Two, Three, Four) [Fun Elektro Mix]",-,64,1,,,,
65,-,NOËP,fk this up (feat. CHINCHILLA) [Benny Benassi & BB Team Remix],-,1,8,,,,
66,-,Skybot,Almost Dangerous,-,66,1,,,,
67,-,Paolo Pellegrino,I Don't Wanna Know,-,61,1,,,,
68,-,Madona,Where You Gonna Go,-,68,1,,,,
69,-,"Besomorph, N3WPORT & Whoshafee",Zombie,-,69,1,,,,
70,-,Kompany & KLAXX,Light It,-,70,1,,,,
71,-,Crazy Bank,Your Love (Original),-,71,1,,,,
72,-,Emmit Fenn,Want It,-,72,1,,,,
73,-,Arc North & Veronica Bravo,Limbo,-,73,1,,,,
74,-,Blank & Jones,My Island (Coyote Mix),-,74,1,,,,
75,-,Laudr8 & Sarah de Warren,Rumors,-,75,1,,,,
76,-,Ozo,Anambra (Edited Version),-,76,1,,,,
77,-,Jabberwocky,Fog (feat. Ana Zimmer),-,77,1,,,,
78,-,Orbital,Kinetic 2017,-,78,1,,,,
79,-,BAUWZ,Downfall,-,79,1,,,,
80,-,Sevdaliza,Do You Feel Real,-,80,1,,,,
81,-,MXT,Godspeed (feat. Veronica Bravo),-,81,1,,,,
82,-,Ananda Project,Into the Sunrise (Reprise),-,82,1,,,,
83,-,Giorgio Tuma & Laetitia Sadier,Through Your Hands Love Can Shine (Turbotito Remix),-,83,1,,,,
84,-,HIGHSOCIETY,New Drug (feat. Anna M'Queen),-,84,1,,,,
85,-,Cotonete,Layla (DJ Deep & Romain Poncet Acid Remix),-,85,1,,,,
86,-,Jean Tonique,dance,-,86,1,,,,
87,-,Great Lakes,Sexual Healing (Re-Edit),-,87,1,,,,
88,-,Piem,Freak Out,-,88,1,,,,
89,-,Damian Lazarus,Ergot,-,89,1,,,,
90,-,David Guetta,Memories (feat. Kid Cudi),-,2,8,,,,
91,-,Wolfey,H.U.W,-,91,1,,,,
92,-,Arandel,Bluette (feat. Barbara Carlotti),-,92,1,,,,
93,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,93,1,,,,
94,-,Jabberwocky,Spacewalk (feat. Blow),-,94,1,,,,
95,-,Riz MC,Radar (Loco Dice in the Box Edit),-,95,1,,,,
96,down,Lamb,Gabriel,17,10,12,,,,
97,down,Empire of the Sun,Walking On a Dream,23,13,12,,,,
98,down,Il Pagante,Pettinero,24,15,12,,,,
99,down,Disclosure,Latch (Live),41,13,12,,,,
100,-,Offlaga Disco Pax,Khmer rossa,-,100,1,,,,
