Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,14,,,,
2,up,Il Pagante,Settimana Bianca,3,1,202,,,,
3,up,Ofenbach,Be Mine,5,1,213,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),13,1,215,,,,
5,down,Benny Benassi Presents The Biz,Satisfaction,4,2,126,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,201,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,197,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,2,193,,,,
9,down,Argy & Omnya,Aria,2,1,16,,,,
10,down,Parov Stelar,All Night,9,3,157,,,,
11,up,Merk & Kremont,Hands Up (feat. DNCE),11,8,110,,,,
12,up,Tungevaag & Raaban,Samsara,12,8,107,,,,
13,up,The Knocks,Classic (feat. Powers),24,10,107,,,,
14,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),14,6,58,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,11,91,,,,
16,up,Kungs,Never Going Home,16,1,113,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,17,12,75,,,,
18,up,Massive Attack,Teardrop,18,2,193,,,,
19,up,Petit Biscuit,Sunset Lover,19,4,97,,,,
20,up,Shouse,Love Tonight,20,1,115,,,,
21,up,Subsonica,Tutti i miei sbagli,22,11,127,,,,
22,-,Meduza,Musica,-,21,5,,,,
23,down,Whirlpool Productions,From Disco to Disco,21,18,52,,,,
24,down,Ofenbach,Be Mine (Extended Mix),23,17,48,,,,
25,-,Lui Mafuta,She Said,-,25,1,,,,
26,-,Excision & Sullivan King,Codename: Reckless,-,26,1,,,,
27,-,Spicy Beats,2023 Has Come To an End,-,27,1,,,,
28,-,Øneheart & reidenshi,Snowfall,-,28,5,,,,
29,up,Larry Funk,The Way I Feel,62,29,2,,,,
30,-,Cesar Abril,Savana,-,30,1,,,,
31,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,2,,,,
32,-,Stimming,November Morning (Brandenburgisches Staatsorchester Version),-,32,1,,,,
33,-,Locklead,Blue Monday,-,33,1,,,,
34,-,Trinix,Born to Dance,-,34,1,,,,
35,-,"Nasiri, Darno, Shamman & Cafe De Anatolia",Elahi (Socko Remix),-,35,1,,,,
36,-,VOJ & Narvent,Memory Reboot,-,18,5,,,,
37,-,Daniel Monaco,Change (feat. Zoë Xenia) [Club Mix],-,37,1,,,,
38,-,Moritz Hofbauer,In a Blurry World,-,38,1,,,,
39,-,Sharon Attar & Omer Zoltek,Zigzag,-,39,1,,,,
40,-,Hania Rani,I'll Never Find Your Soul,-,40,1,,,,
41,-,AYYBO,Rizz,-,34,1,,,,
42,-,DJ Goja,Coconut,-,42,1,,,,
43,-,Boris Brejcha,Dancing Monkeys,-,43,1,,,,
44,-,Boom Kitty & Skyth,Tomb,-,44,1,,,,
45,-,Ray Mono,Old School,-,45,1,,,,
46,-,Hania Rani,Zero Hour,-,46,1,,,,
47,-,Davide Ferrario,Home (Pambouk Remix) [Mixed],-,47,1,,,,
48,-,Moondai,Among Us (Edm Remix),-,48,1,,,,
49,-,Lastlings,Holding Me Like Water,-,49,1,,,,
50,-,Ron Flatter,Never,-,50,1,,,,
51,-,Nathan Inman,Play (Extended Mix),-,51,1,,,,
52,-,Anden,Control Me (Extended Mix),-,52,1,,,,
53,-,Moby,Next Is the E (I Feel It),-,53,1,,,,
54,-,Fred again.. & Baby Keem,leavemealone,-,27,3,,,,
55,-,A.Losa & Veronica Bravo,Scared To Be Lonely,-,55,1,,,,
56,-,Nicolas Caprile & Jorhav,Keep Yourself Up,-,56,1,,,,
57,-,Kordhell,Killers From The Northside,-,57,1,,,,
58,-,Occupant,Kodoku,-,58,1,,,,
59,-,Bob Sinclar,Love Generation,-,7,6,,,,
60,-,Modi Nochi & Tim Enso,I Feel Love,-,60,1,,,,
61,-,Solbeats,Feel the Heat,-,61,1,,,,
62,-,Modi Nochi & Tim Enso,Self Control,-,62,1,,,,
63,-,Nu Genea,Praja Magia,-,56,3,,,,
64,-,LBLVNC,Cornfield Chase,-,64,1,,,,
65,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],26,22,6,,,,
66,-,MDK,Geometry Dash Official Theme Song,-,66,1,,,,
67,-,LVDF & Syzygy,Interlude,-,67,1,,,,
68,-,432 Hz Sound Therapy,Calming Focus (432 Hz),-,68,1,,,,
69,-,Kolombo,Full FX,-,69,1,,,,
70,-,Klaas & Sary,Fantasy,-,70,1,,,,
71,-,Breach,Jack (Cem Egemen Remix),-,71,1,,,,
72,-,Dettinger,Lemon,-,72,1,,,,
73,-,MRI,Data Boogie,-,73,1,,,,
74,-,Serious Intention,You Don't Know (Michael Gray Instrumental),-,74,1,,,,
75,-,MDK,Firebird (feat. Nick Sadler),-,75,1,,,,
